Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,4,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),19,1,179,,,,
3,up,Flo Rida,Whistle,20,1,162,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,187,,,,
5,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,179,,,,
6,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),4,4,184,,,,
7,down,B.o.B,Magic (feat. Rivers Cuomo),5,4,189,,,,
8,down,B.o.B,Both of Us (feat. Taylor Swift),6,4,192,,,,
9,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),7,6,176,,,,
10,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,6,173,,,,
11,down,Wiz Khalifa,Black and Yellow,9,8,171,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,8,167,,,,
13,down,Lupe Fiasco,The Show Goes On,11,7,156,,,,
14,down,Flo Rida,My House,12,8,165,,,,
15,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),13,9,150,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,10,124,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,12,122,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,181,,,,
19,down,Vanilla Ice,Ice Ice Baby,16,13,99,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,81,,,,
21,-,dxsk,Supido,-,21,1,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,170,,,,
23,-,SOUL'd OUT,Starlight Destiny,-,23,1,,,,
24,-,SOUL'd OUT,COZMIC TRAVEL,-,24,1,,,,
25,-,Todd McCray,Get It Done,-,25,1,,,,
26,-,Polo G,Barely Holdin' On,-,26,1,,,,
27,-,Iggy Azalea,Money Come,-,27,1,,,,
28,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,2,,,,
29,-,KAM-BU,ETON MESS,-,29,1,,,,
30,-,SOUL'd OUT,Dream Drive,-,30,1,,,,
31,-,Xolo Maridueña,On My Way (feat. Adriana Padilla),-,31,1,,,,
32,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,32,1,,,,
33,-,Hooligan Hefs,And We,-,26,3,,,,
34,-,JT the Bigga Figga,Game Recognize Game (Remix),-,34,1,,,,
35,-,VenomStayDrippin,No Energy,-,35,1,,,,
36,-,SOUL'd OUT,ALIVE,-,36,1,,,,
37,-,BunnaB,MY MAN (feat. Niya3x),-,37,1,,,,
38,-,That Mexican OT & Maxo Kream,Opp or 2,-,38,1,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,14,81,,,,
40,-,SOUL'd OUT,To All Tha Dreamers,-,40,1,,,,
41,-,Aly Jade,Take Me Out (Remix),-,41,1,,,,
42,-,Kolbeef,Real One (feat. Dayvid Thomas & Nuu$) [Remix Clean version],-,42,1,,,,
43,-,SOUL'd OUT,"1,000,000 MONSTERS ATTACK",-,43,1,,,,
44,-,"Holy Drill, Telman & The Excentric",Awesome God,-,44,1,,,,
45,-,o k h o & Saito,Null & Void (feat. Lord Apex),-,45,1,,,,
46,-,SOUL'd OUT,ウェカピポ,-,46,1,,,,
47,-,nobodyknows+,ココロオドル -original version-,-,47,1,,,,
48,-,DMX,We Go Hard (feat. Cam'ron) [feat. Cam'ron],-,48,1,,,,
