Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),22,1,200,,,,
2,down,Flo Rida,Whistle,1,1,185,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,214,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,189,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,4,190,,,,
6,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,4,208,,,,
7,down,B.o.B,Magic (feat. Rivers Cuomo),5,4,214,,,,
8,down,B.o.B,Both of Us (feat. Taylor Swift),6,4,214,,,,
9,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,201,,,,
10,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,6,197,,,,
11,down,Wiz Khalifa,Black and Yellow,8,8,193,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,8,187,,,,
13,up,Lupe Fiasco,The Show Goes On,17,7,179,,,,
14,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),18,9,173,,,,
15,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,10,149,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,12,145,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,201,,,,
18,down,Vanilla Ice,Ice Ice Baby,14,13,122,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,14,104,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,14,104,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,211,,,,
22,-,Kanye West & Ty Dolla $ign,Carnival,-,22,1,,,,
23,-,Brandn Shiraz,if ya need (feat. TheWesternGuide),-,23,1,,,,
24,-,Kanye West & Ty Dolla $ign,Stars,-,24,1,,,,
25,-,Fivio Foreign & Swae Lee,Could It Be,-,25,1,,,,
26,-,Fugees,Killing Me Softly With His Song,-,10,3,,,,
27,-,Onefour & The Kid LAROI,My City,-,27,2,,,,
28,-,VenomStayDrippin,"Love Always, V",-,28,1,,,,
29,-,Motiversity Hub,Monday Motivation (David Goggins Speech),-,29,1,,,,
30,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,30,1,,,,
31,-,Tayy Brown & Lil' Kim,Love for Ya,-,31,1,,,,
32,-,Marwa Loud,Billet,-,32,1,,,,
33,-,Ludacris,Two Miles an Hour (Remix) [Explicit] [feat. Playaz Circle],-,33,1,,,,
34,-,Shanin Blake,Bad Btch Energy,-,34,1,,,,
35,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,35,1,,,,
36,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha) [Toy Selectah Remix],-,36,2,,,,
37,-,Da Lench Mob,Trapped,-,37,1,,,,
38,-,Ancient Astronauts,Still a Soldier (DJ Brace Remix),-,38,1,,,,
39,-,"Jaypeefrom45, POETIK & Freeville",This Year (feat. Sophie Gibson),-,39,1,,,,
40,-,Chill Bump,Just a Sample,-,40,1,,,,
41,-,SlumpthinIdle & Reakira,Metal Rari,-,41,1,,,,
42,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,42,1,,,,
43,-,Octavian,Bet (feat. Skepta & Michael Phantom),-,43,1,,,,
44,-,Drake,9AM In Dallas,-,44,1,,,,
45,-,Zach Diamond,Moves,-,45,1,,,,
46,-,KB,Undefeated,-,46,1,,,,
47,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,1,203,,,,
