Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,72,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,79,,,,
4,down,Flo Rida,Whistle,3,1,66,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,77,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,79,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,71,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,76,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),10,6,26,,,,
10,up,Drake,Take Care (feat. Rihanna),40,6,78,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),12,6,78,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,4,65,,,,
13,up,JAY-Z,Empire State of Mind (Live),39,5,56,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,76,,,,
15,up,Eminem,Not Afraid,23,10,71,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,4,71,,,,
17,down,Nelly,Just a Dream,16,13,48,,,,
18,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,71,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),11,1,79,36,2020-02-16,36,2020-02-16
20,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,73,,,,
21,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,67,,,,
22,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",20,18,29,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,71,,,,
24,up,Wiz Khalifa,Black and Yellow,24,8,65,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,8,62,,,,
26,up,Kanye West,All of the Lights,36,4,78,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,11,70,,,,
28,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,71,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),28,21,67,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,11,73,,,,
31,-,Trippie Redd & Playboi Carti,Miss the Rage,-,31,1,22,2021-05-16,22,2021-05-16
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,65,,,,
33,down,Flo Rida,My House,29,8,59,,,,
34,down,Pitbull,I Know You Want Me (Calle Ocho),33,27,29,,,,
35,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",34,28,42,,,,
36,down,Hilltop Hoods,I Love It (feat. Sia),35,26,24,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),42,20,62,,,,
38,-,MELODOWNZ,Pai / Fine,-,38,1,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,43,29,60,,,,
40,up,Chiddy Bang,Opposite of Adults,44,28,60,,,,
41,up,Pieter T,My Baby,45,30,52,,,,
42,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,42,1,80,2021-05-09,80,2021-05-09
43,up,Drake,Hotline Bling,60,28,38,,,,
44,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,1,84,2021-05-09,17,2021-05-16
45,up,エミネム,Beautiful Pain (feat. Sia),92,12,50,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),98,26,48,,,,
47,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),99,9,49,,,,
48,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,47,,,,
49,up,エミネム,Rap God,97,33,60,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,25,69,,,,
51,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,66,,,,
52,up,T.I.,Live Your Life (feat. Rihanna),96,22,42,,,,
53,up,50 Cent,My Life (feat. Eminem & Adam Levine),100,37,47,,,,
54,-,MELODOWNZ,Fine,-,34,2,,,,
55,-,Kanye West,Good Morning,-,22,1,,,,
56,-,Aaron May,Ride,-,56,1,,,,
57,down,The Kid LAROI,WITHOUT YOU,48,1,17,32,2020-12-13,12,2021-02-28
58,-,Vince Staples,Norf Norf,-,58,1,,,,
59,-,Onyx,Slam (Bionyx Remix),-,59,1,,,,
60,-,Ambush Buzzworl,Tommy Shelby (OutDRILL),-,60,1,,,,
61,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,61,1,,,,
62,-,Boldy James & Real Bad Man,Good Foot (feat. Mooch & Rigz),-,62,1,,,,
63,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",94,17,52,,,,
64,-,7oh2,6Ixspeed,-,64,1,,,,
65,-,Mike Zombie & Aja Elan,Get Up On My Level,-,65,1,,,,
66,-,G Ryze,Stay In Your Lane (feat. Kyla Imani),-,66,1,,,,
67,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,27,80,2020-08-09,1,2020-08-16
68,-,Lazy3x,2K FREESTYLE (feat. Lil D****e),-,68,1,,,,
69,-,Libton & Lil Jinx,Is OK,-,69,1,,,,
70,-,Young Black Teenagers,Tap the Bottle,-,70,1,,,,
71,-,Baby Keem & Travis Scott,durag activity,-,71,1,,,,
72,-,Studio 13,Hip Hop & Rap Backing Track & Rhythm Guitar E Chord 95 bpm,-,72,1,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,51,,,,
74,-,Rod Wave,SoulFly,-,74,1,95,2021-04-04,95,2021-04-04
75,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,75,1,,,,
76,-,Konrad Mil & Skyper,The Flight I,-,76,1,,,,
77,-,A1 x J1 & Aitch,Latest Trends (Remix),-,77,1,,,,
78,-,Big Moe,Get Back (feat. Lil’ O & H.A.W.K.),-,78,1,,,,
79,-,"Common & Damian ""Jr. Gong"" Marley","What Do You Say (Move It Baby) [feat. PJ] [Damian “Jr. Gong"" Marley Remix]",-,79,1,,,,
80,-,Freddie Dredd,WTH,-,80,1,,,,
81,up,エミネム,Berzerk,83,22,42,,,,
82,-,Freddie Dredd,Devil's Work,-,82,1,,,,
83,down,P-Money,Everything (Blame Mix),37,23,50,,,,
84,-,Freddie Dredd,Blow,-,84,1,,,,
85,-,MVW,Survey Says (feat. Shanique Marie & Lex Luger),-,85,1,,,,
86,-,WANTABLACK & Chiva,Dead Mood,-,86,1,,,,
87,-,Proleter,Miss Her (Instrumental),-,87,1,,,,
88,down,David Dallas,Runnin',21,1,58,,,,
89,-,Kanye West,Stronger,-,29,43,,,,
90,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,3,,,,
91,-,Tyga,Rack City,-,38,46,,,,
92,down,Azealia Banks,212 (feat. Lazy Jay),26,20,45,,,,
93,up,B.o.B,So Good,95,25,52,,,,
94,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,40,,,,
95,-,Lil Wayne,How to Love,-,44,33,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,41,,,,
97,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,33,,,,
98,-,50 Cent,In Da Club,-,3,40,,,,
99,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,35,,,,
100,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,24,,,,
