Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,76,,,,
3,up,Flo Rida,Whistle,3,1,72,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,83,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,73,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,85,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,85,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,79,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,77,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,82,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),11,6,84,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,70,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,82,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,79,,,,
15,up,Kanye West,All of the Lights,15,4,84,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),7,1,85,36,2020-02-16,36,2020-02-16
17,down,B.o.B,Magic (feat. Rivers Cuomo),16,4,77,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,79,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,73,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,11,79,,,,
21,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,71,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,77,,,,
23,up,Eminem,Not Afraid,36,10,77,,,,
24,up,Wiz Khalifa,Black and Yellow,24,8,71,,,,
25,up,Nicki Minaj,Fly (feat. Rihanna),53,25,2,,,,
26,up,Azealia Banks,212 (feat. Lazy Jay),31,20,48,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),27,21,73,,,,
28,up,Lupe Fiasco,The Show Goes On,28,7,56,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,11,76,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,71,,,,
31,down,Hilltop Hoods,I Love It (feat. Sia),30,26,29,,,,
32,down,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,77,,,,
33,down,Timbaland,Apologize (feat. OneRepublic),32,20,67,,,,
34,up,Drake,Take Care (feat. Rihanna),38,6,84,,,,
35,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",21,18,33,,,,
36,up,エミネム,Rap God,55,33,64,,,,
37,down,Chiddy Bang,Opposite of Adults,35,28,65,,,,
38,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,2,5,84,2021-05-09,17,2021-05-16
39,down,ニッキー・ミナージュ,Va Va Voom,33,29,65,,,,
40,down,Pieter T,My Baby,34,30,57,,,,
41,down,エミネム,Beautiful Pain (feat. Sia),37,12,54,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),39,26,53,,,,
43,down,Megan Thee Stallion,Thot Shit,25,25,2,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,24,51,,,,
45,up,50 Cent,My Life (feat. Eminem & Adam Levine),49,37,51,,,,
46,-,Tory Lanez,SKAT (feat. DaBaby),-,46,1,,,,
47,up,Tyga,Rack City,54,38,49,,,,
48,-,David Dallas,Runnin',-,1,62,,,,
49,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",50,28,47,,,,
50,up,P-Money,Everything (Blame Mix),79,23,54,,,,
51,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],72,43,6,,,,
52,up,Lil Wayne,Mirror (feat. Bruno Mars),97,40,43,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,43,,,,
54,-,Migos,Straightenin,-,54,1,,,,
55,-,Run-DMC,It's Tricky,-,44,2,,,,
56,-,Dutchavelli,Wise Guy,-,56,1,,,,
57,-,DMX,X Gon' Give It to Ya,-,2,7,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,6,2,,,,
59,-,Rakim,Guess Who's Back,-,59,1,,,,
60,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,35,,,,
61,-,50 Cent,In Da Club,-,3,42,,,,
62,-,Lil Tecca,Out of Love (feat. Internet money),-,62,2,,,,
63,-,"Jay Park, YLN Foreign, D.Ark, 365LIT, pH-1, lIlBOI, Lee Young Ji, Ourealgoat, Choo & OSUN",DNA (Remix),-,63,1,,,,
64,-,SAINt JHN,Anything Can Happen (feat. Meek Mill),-,64,1,,,,
65,-,Young Sid,"Hood Like Me (feat. K54, Flowz, Ethical, Louie Knuxx & Fizek) [Remix]",-,65,1,,,,
66,-,Laćyke,No Vacations (feat. M.S.G),-,66,1,,,,
67,-,Zirux Beats,Babel (Trap Remix),-,67,1,,,,
68,-,Migos,New Money,-,68,1,,,,
69,-,Trip Lee,Lazarus (feat. Thi'sl),-,69,1,,,,
70,-,Khawsy,Migos Straightenin (Instrumental),-,70,1,,,,
71,-,Berried Alive,Blood Orange,-,71,1,,,,
72,-,Trip Lee,Sweet Victory (feat. Dimitri McDowell & Leah Smith),-,72,1,,,,
73,-,Manwell,Its Goin' Down Tonight (feat. Club Danger),-,73,1,,,,
74,-,Lil Debbie,Me and U,-,74,1,,,,
75,-,Andy Mineo,Jackson Pollock,-,75,1,,,,
76,up,T.I.,Live Your Life (feat. Rihanna),99,22,46,,,,
77,-,Trip Lee,Fallin' (feat. J. Paul),-,77,1,,,,
78,-,Muthoni Drummer Queen,Power,-,78,1,,,,
79,-,Footsie,Top Cat (feat. D Power Diesle & Brakeman),-,79,1,,,,
80,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",80,17,56,,,,
81,-,B.o.B,So Good,-,25,57,,,,
82,-,Lloyd Banks,C O T I,-,82,1,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,25,74,,,,
84,-,M.I.R,So Cold (feat. Feelø),-,84,1,,,,
85,-,Lloyd Banks,Commitment,-,85,1,,,,
86,-,Immature,Lover's Groove,-,86,1,,,,
87,-,Lloyd Banks,Sidewalks,-,87,1,,,,
88,-,Chunky,Meh,-,88,1,,,,
89,-,Mushkilla,French Jazz (Radio Edit),-,89,1,,,,
90,-,Skyzoo,St. James Liquors (feat. Aaria),-,90,1,,,,
91,-,Skyzoo,Free Jewelry,-,91,1,,,,
92,-,Zargon Official,Tagay (feat. Mike Swift & JC Sales),-,92,1,,,,
93,-,Muhammad Heshmati,Majnoon Naboodam (Ufuk Kaplan Remix),-,93,1,,,,
94,-,MF DOOM,BALLSKIN,-,94,1,,,,
95,up,Lil Wayne,How to Love,100,44,36,,,,
96,-,Lembo,Havera,-,96,1,,,,
97,-,Zargon,Kamusta Na Pilipinas,-,97,1,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),81,27,56,,,,
99,-,エミネム,Berzerk,-,22,46,,,,
100,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,37,,,,
