Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,172,,,,
2,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,1,,,,
3,up,Flo Rida,Whistle,14,1,155,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,178,,,,
5,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,171,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,181,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,184,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),17,4,160,,,,
9,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),6,4,175,,,,
10,down,B.o.B,Magic (feat. Rivers Cuomo),7,4,180,,,,
11,down,B.o.B,Both of Us (feat. Taylor Swift),8,4,183,,,,
12,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),9,6,167,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,6,164,,,,
14,down,Wiz Khalifa,Black and Yellow,11,8,162,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,160,,,,
16,up,Lupe Fiasco,The Show Goes On,18,7,147,,,,
17,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),13,9,141,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,12,113,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,14,73,,,,
20,-,Doechii,What It Is (Solo Version),-,20,3,,,,
21,up,Flo Rida,My House,28,8,156,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,14,72,,,,
23,-,Dave & Central Cee,Sprinter,-,23,1,,,,
24,-,Lil Tjay,Ice Cold,-,24,1,,,,
25,-,Forgiato Blow,Trump Saved the USA,-,25,1,,,,
26,-,Basta,Родная (feat. Софи),-,26,1,,,,
27,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,27,1,,,,
28,-,Doja Cat,Attention,-,28,1,,,,
29,-,Kid Ink,I Just Want It All (Clean),-,29,1,,,,
30,-,"MASATAKA, 高樹沙耶 & ADD CREATIVE",Legalize it,-,30,1,,,,
31,-,Ombre2Choc Remix,Cant You See Love (Mashup),-,31,1,,,,
32,-,FJ Outlaw,Stressed (feat. Merkules),-,32,1,,,,
33,-,just valery,Your Love Is My Drug (8 Bit Slowed),-,33,1,,,,
34,-,Hopsin,Single on Singel (feat. Adriana Aslani),-,34,1,,,,
35,-,1Moore,Norty Bana,-,35,1,,,,
36,-,BURT EVE,"Satisfaction (feat. Takida, Ulrik Munther & Rolandz)",-,36,1,,,,
37,-,Ching,No Fear (feat. $tupid Young),-,37,1,,,,
38,-,lmaopay,Move Look (feat. SugarHill Keem & Blockwork),-,38,1,,,,
39,-,Ombre2Choc Remix,So Gone In One Piece (Mashup),-,39,1,,,,
40,-,DDG,I'm Geekin (feat. NLE Choppa & BIA) [Remix],-,40,1,,,,
41,-,Kill Dyll,POISON. (feat. Pranav.Wav),-,41,1,,,,
42,-,Ombre2Choc Remix,Kitty Kat Money (Mashup),-,42,1,,,,
43,-,ニッキー・ミナージュ,Masquerade,-,43,1,,,,
44,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
45,-,Chamillionaire,From the South,-,45,1,,,,
46,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,46,1,,,,
47,-,NLE Choppa,Slut Me Out,-,47,1,,,,
48,-,Ombre2Choc Remix,Ain't Get Shit Together (Mashup),-,48,1,,,,
49,-,Chamillionaire,Hate It or Love It Houston,-,49,1,,,,
50,-,Big Dii,PARIS (feat. Gezzyboiii),-,50,1,,,,
51,-,Moneybagg Yo,Match My Fly,-,51,1,,,,
52,-,Chamillionaire,Hold Up,-,52,1,,,,
53,-,La Harissa,Tudo Bem,-,53,1,,,,
54,-,Chamillionaire,In These Streets,-,54,1,,,,
55,-,Tierra Whack,Millions (Jumbo Sounds Mix),-,55,1,,,,
56,-,Chamillionaire,Chamillionaire's Motivation,-,56,1,,,,
57,-,Preme & Swae Lee,Hopscotch,-,57,1,,,,
58,-,AZ,Wanna Be There,-,58,1,,,,
59,-,Chamillionaire,Realest N****s In It,-,59,1,,,,
60,-,DJ Drama,The Art of Storytellin' Pt. 4 (feat. Outkast & Marsha Ambrosius),-,60,1,,,,
