Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene (Single Version),4,1,36,,,,
2,up,Lady Antebellum,Need You Now,2,1,73,,,,
3,-,James Patrick Lynch,"Brother, I'll Wait for You (Shawn's Song)",-,1,11,,,,
4,up,Exile,Kiss You All Over (Re-Recorded),10,4,3,,,,
5,-,Exile,Kiss You All Over (Re-Recorded),-,5,2,,,,
6,down,Dolly Parton,Jolene,1,1,71,,,,
7,-,Skeeter Davis,(Theme From) A Summer Place,-,7,1,,,,
8,down,Johnny Cash,Hurt,3,1,69,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,72,7,2019-10-06,7,2019-10-06
10,down,Johnny Cash,One,8,1,68,,,,
11,down,Lady Antebellum,Need You Now,5,1,53,,,,
12,up,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),20,2,2,,,,
13,up,B.J. Thomas,Raindrops Keep Falling On My Head,13,2,6,,,,
14,up,Glen Campbell,Rhinestone Cowboy,19,3,4,,,,
15,-,Sakari Kuosmanen,Kuu Ja Kulkija,-,3,4,,,,
16,-,Ilkka Marttala,Sinut tänään tahtoisin,-,9,5,,,,
17,-,Tanya Tucker,Delta Dawn,-,3,61,,,,
18,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,31,,,,
19,-,Hank Williams III,My Drinkin' Problem,-,19,2,,,,
20,-,Janus Hanski & The Timbertones,Kaukana maalla,-,9,1,,,,
21,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,55,,,,
22,down,Johannes Vatjus,Rest in Peace,7,4,2,,,,
23,down,Johnny Cash,I Won't Back Down,18,1,3,,,,
24,-,Johnny Cash,Man in Black,-,4,20,,,,
25,-,Buck Owens,Made In Japan,-,25,1,,,,
26,down,Johnny Cash,Ring of Fire,15,1,24,,,,
27,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,10,,,,
28,-,Johnny Cash,Personal Jesus,-,3,42,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,12,1,27,,,,
30,down,Bellamy Brothers,Let Your Love Flow,17,2,8,,,,
31,-,Johnny Cash,Ring of Fire (Single Version),-,13,1,,,,
32,-,Mikko Alatalo,Uusi allakka (Kesää odotan),-,16,4,,,,
33,-,Mait Maltis,Soovilaul,-,17,1,,,,
