Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,1,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,1,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,1,,,,
4,up,Tanya Tucker,Delta Dawn,5,3,1,,,,
5,-,Johnny Cash,Hurt,-,1,1,,,,
6,up,Tammy Wynette,Stand By Your Man,7,4,1,,,,
7,-,Highwaymen,Highwayman,-,4,1,,,,
8,down,Dolly Parton,Jolene,4,1,1,,,,
9,-,Jace Everett,Bad Things,-,6,1,,,,
10,-,Esa Eloranta,Routa sulaa,-,10,1,,,,
11,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,1,,,,
12,-,Jerry Jeff Walker,Mr. Bojangles,-,12,1,,,,
13,-,The Highwomen,Highwomen,-,5,1,,,,
14,-,Jouko Mäki-Lohiluoma,Transitmies,-,1,1,,,,
15,down,Dolly Parton,9 To 5,6,3,1,,,,
16,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,16,1,,,,
17,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,12,1,,,,
18,down,Tuomas Jokitalo,Häivy,8,8,1,,,,
19,-,Tuomas Jokitalo,Joskus käydä voi näin,-,19,1,,,,
20,-,Jarno Sarjanen,Keskikalja-Cowboy,-,3,1,,,,
21,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,7,1,,,,
22,down,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),13,1,1,,,,
23,-,Little Big Town,Happy People,-,23,1,,,,
24,-,Matti Esko,Älä Kerro Mitään,-,1,1,,,,
25,-,Tuomas Jokitalo,Ensirakkaus,-,23,1,,,,
26,-,Jarno Sarjanen,Tikkamies,-,26,1,,,,
27,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,1,,,,
28,-,Jukka Raitanen,Syksyn Tuulet,-,28,1,,,,
29,-,Lady Antebellum,You Look Good,-,29,1,,,,
30,-,Jussi Syren & The Groundbreakers,Ramblin' Man,-,30,1,,,,
31,-,The Mavericks,Blue Moon,-,14,1,,,,
32,-,The Mavericks,Pizziricco,-,16,1,,,,
33,-,Larry Peninsula,Saimaa,-,6,1,,,,
