Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,84,,,,
2,up,Johnny Cash,Hurt,3,1,80,,,,
3,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Top Bouncy,-,3,1,,,,
4,up,Johnny Cash,Man in Black,16,4,25,,,,
5,up,Johnny Cash,Ring of Fire,24,1,35,,,,
6,down,Johnny Cash,One,1,1,77,,,,
7,-,Mikko Alatalo,Maalaispojan ikävä (Nuori isäntä),-,7,2,,,,
8,up,Dolly Parton,Jolene (Single Version),11,1,46,,,,
9,-,Jimmie Rodgers,The Long Hot Summer,-,9,2,,,,
10,-,Nanci Griffith,Speed of the Sound of Loneliness,-,10,1,,,,
11,-,Franman,Tick Tock Tick Tock,-,7,2,,,,
12,-,Bernadette,Four Strong Winds,-,9,6,,,,
13,-,Dobie Gray,Drift Away,-,4,5,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,33,,,,
15,-,Mary Collis,I Only Want to Be With You,-,11,2,,,,
16,down,Cory Morrow,Beer,9,6,9,,,,
17,-,Tanssiyhtye Väliaikainen,Silmiisi kun katselen,-,5,1,,,,
18,-,Huojuva lato & ystävät,Radiosta kuulet sen (feat. Kapa Ahonen) [Listen To The Radio],-,10,1,,,,
19,-,The Tom Russell Band,Outbound Plane,-,11,2,,,,
20,-,LeAnn Rimes,I Need You (Graham Stack Radio Edit),-,1,5,,,,
21,up,Glen Campbell,Rhinestone Cowboy,26,3,14,,,,
22,-,Tennessee Ernie Ford,Sixteen Tons,-,22,2,,,,
23,-,"LANKINEN, Purokuru & Mäki-Lohiluoma",Jos Vähän Katsot Sen Perään,-,12,1,,,,
24,down,Sakari Kuosmanen,Onnen Lyhteet,18,1,31,,,,
25,down,Dallas Wayne,She,4,4,2,,,,
26,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,39,,,,
27,down,Johnny Cash,I Won't Back Down,8,1,11,,,,
28,down,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),17,2,9,,,,
29,-,Marco Cimino,Rural Outdoors (Rhythmic),-,25,2,,,,
30,-,Matti Esko,En nimeäsi tiedä (feat. Anu Vahtero),-,14,4,,,,
