Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,3,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,3,,,,
3,up,Johnny Cash,Hurt,3,1,3,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,3,,,,
5,up,Tanya Tucker,Delta Dawn,9,3,3,,,,
6,-,Juliano Cezar,Amor Pica-Pau,-,6,1,,,,
7,down,Tammy Wynette,Stand By Your Man,5,4,3,,,,
8,down,Dolly Parton,Jolene,7,1,3,,,,
9,-,Roy Head,Treat Her Right,-,9,1,,,,
10,-,Jukka Raitanen,Vangin Toive,-,10,1,,,,
11,-,Esa Eloranta,Ikuisesti sun,-,1,1,,,,
12,-,Joe Nichols,I Can't Take My Eyes Off You,-,7,1,,,,
13,up,The Mavericks,Dance the Night Away,24,1,2,,,,
14,-,Matti Esko,Neliapila ja hevosenkenkä,-,12,1,,,,
15,-,Ray Charles,I Can't Stop Loving You,-,15,1,,,,
16,down,Highwaymen,Highwayman,4,4,3,,,,
17,-,Jarno Sarjanen,Jos henkinen kantti vain riittää,-,16,1,,,,
18,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,15,1,,,,
19,down,Klaus Suhonen,Isän tyttö,8,8,2,,,,
20,-,Lee Ann Womack,I May Hate Myself in the Morning,-,8,1,,,,
21,-,Juhamatti,Haikeus,-,3,1,,,,
22,-,Shania Twain,Man! I Feel Like a Woman!,-,1,1,,,,
23,down,Dolly Parton,9 To 5,14,3,3,,,,
24,-,Faith Hill,There You'll Be,-,8,1,,,,
25,down,Weranta,Ohikulkija,19,1,2,,,,
26,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,2,,,,
27,-,Confederate Railroad,Move Over Madonna,-,27,1,,,,
28,-,Bryan White,I Can't Wait 'Til Christmas,-,13,1,,,,
