Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,One,1,1,140,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,60,,,,
3,up,Johnny Cash,I Won't Back Down,7,1,72,,,,
4,-,Juhamatti,Haikeus,-,3,18,,,,
5,up,Johnny Cash,Hurt,5,1,133,,,,
6,-,Joonas Erkkilä & Unelma,Tuuliajolla,-,6,2,,,,
7,-,Steven Tyler,"The Good, The Bad, The Ugly & Me",-,5,4,,,,
8,up,Dolly Parton,Here You Come Again,13,1,14,,,,
9,up,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),14,2,30,,,,
10,-,Huojuva lato,Radiolaulu,-,10,5,,,,
11,-,Sanna Linna,Mascarakyynel,-,4,16,,,,
12,-,Bobby Atkins and The True Brothers,The Saga of Audie Murphy,-,12,4,,,,
13,-,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),-,3,11,,,,
14,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,25,1,90,,,,
15,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,30,1,4,,,,
16,-,Steve ‘n’ Seagulls,Still Loving You,-,16,1,,,,
17,down,Marc Cohn,Walking In Memphis,2,1,37,,,,
18,up,Ben Bigelow,Arms Wide Open,20,7,2,,,,
19,-,チェット・アトキンス,Mister Sandman,-,19,2,,,,
20,-,Erkki Räsänen,Meri ja tuuli,-,20,1,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),16,3,46,,,,
22,-,Scotty McCreery,That Old King James,-,22,1,,,,
23,-,Jarno Sarjanen,Kitara ja meri,-,7,7,,,,
24,-,Dolly Parton,Jolene,-,1,74,,,,
25,-,Pekka Tiilikainen,Hiljaiset illat,-,25,1,,,,
26,-,Sami Rosholm,Koditon sydän,-,1,8,,,,
27,-,Marko Haavisto & Poutahaukat,"Neljä Päivää, Neljä Yötä",-,27,1,,,,
28,-,Luljeta Shala,Potpuri 2022,-,28,1,,,,
29,-,Maaseutumusiikkia & Huojuva lato,Suomenhevonen,-,1,5,,,,
30,-,Luke Bryan,Country On,-,18,1,,,,
31,-,David Ritschard,Nyskrubbat badrum och kök,-,31,1,,,,
32,down,Sanna Linna,Sydämeni portin avain,26,9,10,,,,
33,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,46,,,,
34,down,Lady Antebellum,Need You Now,12,1,159,,,,
35,-,Anssi Känsälä,Kaiken sulta vien,-,5,2,,,,
36,-,Niina Kiviniemi,Jeesus,-,3,9,,,,
37,-,Chris Janson,Cold Beer Truth,-,37,1,,,,
38,down,Shania Twain,That Don't Impress Me Much,17,1,84,,,,
39,-,Jukka Raitanen,Kuka On Viaton,-,17,6,,,,
