Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Collie,Shame Shame Shame Shame,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,29,1,45,,,,
3,up,Dolly Parton,Jolene,3,1,39,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,36,,,,
5,-,The Farm Inc.,Home Sweet Home,-,1,1,,,,
6,up,Dolly Parton,Jolene (Single Version),6,1,5,,,,
7,down,Johnny Cash,Hurt,2,1,46,,,,
8,down,Johnny Cash,One,1,1,44,,,,
9,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,4,3,37,,,,
10,up,Johnny Cash,Personal Jesus,24,3,32,,,,
11,up,Lady Antebellum,Need You Now,19,1,24,,,,
12,-,John Daly,Hit It Hard,-,7,6,,,,
13,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,13,,,,
14,-,Kenny Chesney,Get Along,-,14,1,,,,
15,-,Highwaymen,Live Forever,-,15,1,,,,
16,-,Faith Hill,Piece of My Heart,-,16,2,,,,
17,up,Matti Esko,Älä Kerro Mitään,21,1,27,,,,
18,-,Johnny Cash,Man in Black,-,4,7,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,49,7,2019-10-06,7,2019-10-06
20,-,Johnny Cash,Ring of Fire,-,1,4,,,,
21,-,Trisha Yearwood,How Do I Live,-,21,1,,,,
22,-,Billy Joe Shaver,I'll Love You as Much as I Can,-,22,1,,,,
23,-,Pekka Tiilikainen,Moottoritie On Kylmä,-,23,1,,,,
24,-,Inda Midland,City Lights (Full Band),-,24,1,,,,
25,-,Zac Brown Band,Chicken Fried,-,25,1,,,,
26,down,Jouko Mäki-Lohiluoma,Transitmies,17,1,12,,,,
27,-,Bonnie Raitt,Something to Talk About,-,27,1,,,,
28,-,Trace Adkins,You're Gonna Miss This,-,4,3,,,,
29,-,Bonnie Raitt,I Can't Make You Love Me,-,6,5,,,,
30,-,Matti Esko,Jättiläisten tie,-,8,3,,,,
31,down,Keith & Cookie Kupp,The Presidents Song,9,9,2,,,,
