Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,79,,,,
2,up,Dolly Parton,Jolene (Single Version),6,1,41,,,,
3,-,Loretta Lynn,Keep On The Sunny Side,-,3,1,,,,
4,up,Glen Campbell,Rhinestone Cowboy,9,3,10,,,,
5,-,Johnny Cash,One,-,1,72,,,,
6,down,Johnny Cash,Hurt,3,1,75,,,,
7,-,Faith Hill,Breathe,-,1,2,,,,
8,-,Huojuva lato & ystävät,Jos kaiken alkaa voisin uudelleen (feat. Kapa Ahonen),-,5,3,,,,
9,-,Mikko Alatalo,Lompolon kuu,-,9,4,,,,
10,down,Johnny Cash,Ring of Fire,1,1,30,,,,
11,-,Brendan Dugan,You're the Nearest Thing to Heaven,-,11,1,,,,
12,-,Erkki ja Tähti,Krokotiilibuutsit,-,12,1,,,,
13,up,Bellamy Brothers,Let Your Love Flow,20,2,13,,,,
14,-,M.H.K,Comfortably Numb,-,7,1,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),33,6,12,,,,
16,up,Johnny Cash,I Won't Back Down,31,1,7,,,,
17,-,Don Redmon,Never Got a Chance to Say Goodbye,-,17,1,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,78,7,2019-10-06,7,2019-10-06
19,-,Johnny Paycheck,Take This Job and Shove It,-,19,1,,,,
20,up,Johnny Cash,Man in Black,21,4,23,,,,
21,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,22,3,65,,,,
22,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,26,1,36,,,,
23,down,Exile,Kiss You All Over (Re-Recorded),12,12,4,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,1,30,,,,
25,-,Lee Ann Womack,I May Hate Myself In the Morning,-,23,1,,,,
26,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,7,,,,
27,-,Tennessee Ernie Ford,Sixteen Tons,-,22,1,,,,
