Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,10,1,94,,,,
2,-,Patsy Cline,Crazy,-,2,3,,,,
3,-,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),-,3,1,,,,
4,down,Marc Cohn,Walking In Memphis,3,1,42,,,,
5,up,Pekka Myllykoski & Jytäjemmarit,Viekää Minut Baariin Taas,14,5,2,,,,
6,-,Albert Salminen & The Gallants,Aureskosken Ansa,-,2,2,,,,
7,up,Toby Keith,I Love This Bar,13,7,6,,,,
8,-,Rascal Flatts,Life Is a Highway,-,3,4,,,,
9,-,Sanna Linna,Mascarakyynel,-,4,19,,,,
10,down,Matti Esko,Älä Kerro Mitään,5,1,90,,,,
11,-,Effie Zilch,Room for Us All (feat. Miko Marks),-,10,15,,,,
12,-,Shania Twain,Man! I Feel Like a Woman!,-,1,62,,,,
13,-,Johnny Cash,Hurt,-,1,136,,,,
14,-,Keith Urban,Long Hot Summer,-,14,2,,,,
15,up,Kacey Musgraves,Butterflies,19,9,4,,,,
16,up,Niina Kiviniemi,Jeesus,30,3,11,,,,
17,-,"Janne Hurme, Jani Wickholm, Isto Hiltunen & Janne Tulkki",Mä elän vieläkin,-,9,6,,,,
18,-,Janus Hanski,Kuulen myrskyn nousevan,-,5,2,,,,
19,-,Joey + Rory,How Great Thou Art,-,11,1,,,,
20,up,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),29,3,15,,,,
21,-,Reba McEntire,"Oh, How I Love Jesus",-,20,1,,,,
22,-,Jarno Sarjanen,Jos henkinen kantti vain riittää,-,16,6,,,,
23,-,Willie Nelson,Texas Flood (Featuring Kenny Wayne Shepherd),-,23,1,,,,
24,-,Jarno Sarjanen,Kuubalainen serenadi,-,10,5,,,,
25,-,Highwaymen,Live Forever,-,15,2,,,,
26,-,Dan + Shay,Speechless (The Vocals),-,12,2,,,,
27,up,Beergrass,Elumees,31,8,7,,,,
28,-,Patty Loveless,Rise Up Lazarus,-,13,2,,,,
29,-,Jukka Raitanen,Astelen Taas Kotiin Päin,-,24,2,,,,
30,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,17,2,,,,
