Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,As Long As the Grass Shall Grow,-,1,1,,,,
2,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,31,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,29,1,119,,,,
4,up,Matti Esko,Älä Kerro Mitään,7,1,105,,,,
5,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,98,,,,
6,-,Johnny Cash,Hurt,-,1,144,,,,
7,-,Bob Wills & His Texas Playboys,Ida Red,-,7,1,,,,
8,-,Kenny Rogers,Lady,-,2,8,,,,
9,-,Sami Rosholm,Tyttö sydänmaalta,-,3,25,,,,
10,-,Larry Peninsula,Saimaa,-,6,6,,,,
11,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,59,,,,
12,-,"LANKINEN, Purokuru & Mäki-Lohiluoma",Älä Kysele,-,4,4,,,,
13,up,Marc Cohn,Walking In Memphis,21,1,65,,,,
14,down,Hannu Rahkonen,Kotijärven rantaan,9,9,2,,,,
15,-,Reba McEntire,Pray For Peace,-,12,8,,,,
16,down,Matti Esko,Karavaani kulkee ja koirat haukkuu,5,1,108,,,,
17,-,Jukka Raitanen,Kuka On Viaton,-,17,8,,,,
18,-,Sami Rosholm,Koditon sydän,-,1,11,,,,
19,down,Sturgill Simpson,Welcome to Earth (Pollywog),2,2,2,,,,
20,-,Jukka Raitanen,Pienen Pojan Haaveet,-,11,4,,,,
21,-,Dobie Gray,Drift Away,-,4,34,,,,
22,-,Pekka Koponen,Nuoruus,-,22,1,,,,
23,-,Novadnieki,Päikene (Meitenīt') [feat. Anmatino],-,23,1,,,,
24,-,Kari Ahonen,Kuru-laivan haveri (1929),-,24,1,,,,
25,-,Shania Twain,That Don't Impress Me Much,-,1,87,,,,
26,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,13,3,,,,
