Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,5,1,7,,,,
2,up,Johnny Cash,Hurt,4,1,18,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,18,7,2019-10-06,7,2019-10-06
4,down,Mikko Alatalo,Jos sua ei ois,1,1,2,,,,
5,-,Malena Stark,For as Long as I Remember (feat. Mia Niles),-,3,1,,,,
6,-,Dolly Parton,Jolene,-,1,10,,,,
7,-,Bellamy Brothers,Let Your Love Flow,-,2,2,,,,
8,-,Oski Ritoranta,Mun oma pää,-,8,1,,,,
9,up,Johnny Cash,Personal Jesus,25,3,11,,,,
10,-,Tanya Tucker,Hard Luck,-,10,1,,,,
11,down,Johnny Cash,One,2,1,14,,,,
12,-,Mikko Alatalo,Vielä maalaispoika oon,-,5,1,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,1,5,,,,
14,-,Glen Campbell,Wichita Lineman,-,2,1,,,,
15,up,Lady Antebellum,Need You Now,20,1,16,,,,
16,-,Dixie Chicks,Not Ready to Make Nice,-,2,1,,,,
17,-,Jouko Mäki-Lohiluoma,Transitmies,-,1,4,,,,
18,up,Tammy Wynette,Stand By Your Man,27,4,12,,,,
19,-,Klaus Suhonen,Isän tyttö,-,8,8,,,,
20,-,Jerry Lee Lewis,What's So Good About Goodbye,-,20,1,,,,
21,down,Juhamatti,Haikeus,17,3,4,,,,
22,-,Jerry Lee Lewis,Middle Age Crazy,-,22,1,,,,
23,-,Esa Eloranta,Ikuisesti sun,-,1,6,,,,
24,-,Jerry Lee Lewis,Jerry's Place,-,24,1,,,,
25,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,12,3,,,,
26,-,The Statler Brothers,Flowers On the Wall,-,26,1,,,,
