Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,0,,,,
3,up,Dolly Parton,Jolene,5,1,0,,,,
4,up,Dolly Parton,9 To 5,7,3,0,,,,
5,up,Jarkko Honkanen & Taiga,Läpikulkumatkalla (feat. Esa Eloranta),10,1,0,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,0,,,,
7,-,Alabama,Love In the First Degree,-,5,0,,,,
8,up,Alan Jackson,Chattahoochee (Extended Mix),13,3,0,,,,
9,-,Matti Esko,Älä Kerro Mitään,-,1,0,,,,
10,-,Lee Ann Womack,I May Hate Myself in the Morning,-,8,0,,,,
11,-,Matti Esko & Luxury Liner,Kuinka monta kertaa (live),-,11,0,,,,
12,-,Weranta,Ohikulkija,-,1,0,,,,
13,down,Matti Esko,Karavaani kulkee ja koirat haukkuu,12,1,0,,,,
14,down,Tanya Tucker,Delta Dawn,6,3,0,,,,
15,-,The Mavericks,World Without Love,-,10,0,,,,
16,-,Bobby Bare,Me and Bobby McGee,-,16,0,,,,
17,-,Kononen & Pajukallio,Metsähovin pojat,-,17,0,,,,
18,-,LeAnn Rimes,You Light Up My Life,-,6,0,,,,
19,down,Tammy Wynette,Stand By Your Man,4,4,0,,,,
20,-,Faith Hill,There You'll Be,-,8,0,,,,
21,-,Jarno Sarjanen,Mustat kaleerit,-,10,0,,,,
22,-,The Mavericks,Are You Lonesome Tonight,-,10,0,,,,
23,-,Carlene Carter,Every Little Thing,-,3,0,,,,
24,down,The Mavericks,Pizziricco,16,16,0,,,,
25,down,The Mavericks,Dance the Night Away,15,1,0,,,,
26,-,Kononen & Pajukallio,Ai sustakin,-,26,0,,,,
27,-,Old Crow Medicine Show,Rainy Day Women #12 & 35 (Live),-,27,0,,,,
28,-,Gulf Stream Riders,Love Struck Holiday,-,12,0,,,,
29,-,"Hank Williams, Jr.",Tuesday's Gone,-,29,0,,,,
30,-,Juhamatti,Haikeus,-,3,0,,,,
