Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,121,,,,
2,up,LeAnn Rimes,I Need You (Graham Stack Radio Edit),6,1,26,,,,
3,up,Shania Twain,That Don't Impress Me Much,3,1,58,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,88,,,,
5,-,Johnny Cash,My Grandfather's Clock (Mono),-,5,1,,,,
6,-,Albert Hammond,It Never Rains In Southern California,-,6,4,,,,
7,up,Faith Hill,There You'll Be,7,5,23,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,5,13,,,,
9,-,Glen Campbell,Wichita Lineman,-,2,10,,,,
10,down,Johnny Cash,I Won't Back Down,4,1,32,,,,
11,up,Bensound,Country Boy,19,6,29,,,,
12,-,Tanssiyhtye Väliaikainen,Kaipuun tumma sävel,-,12,2,,,,
13,-,崔維斯崔特,Smoke In a Bar,-,13,1,,,,
14,-,Willie Nelson,With A Little Help From My Friends,-,14,1,,,,
15,-,Willie Nelson,Live Every Day,-,15,1,,,,
16,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,59,,,,
17,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,29,1,60,,,,
18,down,Johnny Cash,One,11,1,99,,,,
19,-,Johnny Cash,(Ghost) Riders In the Sky,-,11,5,,,,
20,-,Marc Cohn,Walking In Memphis,-,1,3,,,,
21,-,Kantrikustaa,Jos katsoo kauempaa,-,9,1,,,,
22,up,Dolly Parton,Jolene (Single Version),23,1,79,,,,
23,-,T. Texas Tyler And Friends,Deck of Cards,-,23,1,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,1,44,,,,
25,-,Cory Morrow,Beer,-,6,14,,,,
