Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,5,,,,
2,-,Mika Sundqvist & Veli-Matti Järvenpää,Kuuhulluus,-,2,7,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,5,1,17,,,,
4,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,128,,,,
5,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,3,12,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,81,,,,
7,-,Alan Jackson,Designated Drinker (with George Strait),-,7,2,,,,
8,-,Huojuva lato,Viimeiset vanhat hyvät päivät (Live),-,8,1,,,,
9,-,Lynn Anderson,Rose Garden,-,9,1,,,,
10,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,2,2,5,,,,
11,up,Matti Esko & Luxury Liner,Hyvää huomenta Suomi (City of New Orleans) [live],17,11,4,,,,
12,-,Shania Twain,That Don't Impress Me Much,-,1,89,,,,
13,down,Marc Cohn,Walking In Memphis,4,1,98,,,,
14,down,Anssi Känsälä,Elettiin vain yhtä Kesäpäivää,7,4,4,,,,
15,up,Sami Rosholm,Syy että jäisin,31,1,6,,,,
16,-,Bill Monroe and His Bluegrass Boys,New Mule Skinner Blues,-,4,2,,,,
17,down,Sami Rosholm,Tyttö sydänmaalta,14,3,31,,,,
18,up,Shaboozey,My Fault (feat. Noah Cyrus),22,18,2,,,,
19,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,15,4,,,,
20,-,Faith Hill,This Kiss,-,4,19,,,,
21,up,Loïc Bigras,I Had Some Help (Cover),24,21,2,,,,
22,-,The Ultimate Classic Country Collection,Rose Garden,-,5,9,,,,
23,down,Sanna Linna,Mascarakyynel,15,4,46,,,,
24,-,Dallas Wayne,She,-,4,8,,,,
25,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,3,11,,,,
26,-,Jarno Sarjanen,Kitara ja meri,-,7,11,,,,
27,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,9,11,,,,
28,-,Velj. Löytty,Kurja kulkuri (Wayfaring stranger),-,17,13,,,,
29,-,Christian Parker,Change Is Now,-,29,1,,,,
30,-,The Byrds,Hickory Wind,-,1,3,,,,
31,down,Sami Rosholm,Koditon sydän,9,1,16,,,,
32,-,Hannu Rahkonen,Kotijärven rantaan,-,9,6,,,,
