Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,9,,,,
2,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,51,,,,
3,up,Dolly Parton,Jolene (Single Version),8,1,19,,,,
4,up,Joel Goodman,My Old Town,5,4,2,,,,
5,up,Dolly Parton,Jolene,6,1,54,,,,
6,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,4,3,49,,,,
7,-,Johnny Cash,Cocaine Blues (Live),-,7,1,,,,
8,up,Johnny Cash,Hurt,10,1,58,,,,
9,-,Johnny Cash,Ring of Fire,-,1,11,,,,
10,-,Johnny Cash,(Ghost) Riders In the Sky,-,10,1,,,,
11,-,Dolly Parton,I Will Always Love You,-,2,2,,,,
12,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,3,,,,
13,-,Tanya Tucker,Delta Dawn,-,3,57,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,18,,,,
15,-,Biddy Sullivan,Haystack,-,6,32,,,,
16,-,LeAnn Rimes,Life Goes On,-,16,1,,,,
17,-,Johnny Cash,You and Me (with June Carter Cash),-,17,1,,,,
18,-,Dave Alvin,Amanda,-,18,1,,,,
19,-,Johnny Cash,Folsom Prison Blues (Live),-,6,5,,,,
20,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,25,,,,
21,-,Breham,I'll Never Find Another You,-,21,1,,,,
22,-,Dolly Parton,Wait 'Til I Get You Home,-,22,1,,,,
23,-,Johnny Cash,I Will Rock and Roll With You,-,23,1,,,,
24,down,Johnny Cash,Personal Jesus,11,3,38,,,,
25,-,Trisha Yearwood,She's in Love With the Boy,-,25,1,,,,
26,-,Tanssiorkesteri the Steels,Pohjatuulen Pojat,-,10,3,,,,
27,-,Curly Strings,Kättemaks,-,27,1,,,,
28,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,6,5,,,,
29,-,Jac Dalton,Wanted Dead or Alive,-,29,1,,,,
30,-,Tanssiorkesteri the Steels,Noustessa Auringon,-,8,1,,,,
31,-,Johnny Cash,I Will Dance With You,-,31,1,,,,
32,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,21,,,,
