Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,27,,,,
2,up,Dolly Parton,Jolene,3,1,30,,,,
3,up,Johnny Cash,Hurt,5,1,40,,,,
4,up,Tanya Tucker,Delta Dawn,7,3,40,,,,
5,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,6,3,28,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,42,7,2019-10-06,7,2019-10-06
7,-,Shania Twain,That Don't Impress Me Much,-,1,21,,,,
8,-,Kacey Musgraves,Follow Your Arrow,-,8,1,,,,
9,-,Biddy Sullivan,Haystack,-,6,14,,,,
10,-,Matti Esko,Sisua,-,4,5,,,,
11,-,Johnny Cash,Personal Jesus,-,3,26,,,,
12,down,Matti Esko,Älä Kerro Mitään,8,1,24,,,,
13,-,Psychograss,3rd Stone From the Sun,-,13,1,,,,
14,down,Lady Antebellum,Need You Now,2,1,38,,,,
15,up,Johnny Cash,Man in Black,17,4,2,,,,
16,-,Orville Peck,Summertime,-,16,1,,,,
17,-,Ilkka Marttala,Sinut tänään tahtoisin,-,9,3,,,,
18,-,Bernadette,Four Strong Winds,-,9,2,,,,
19,-,Jim Korpi,Takametsän Mies,-,19,1,,,,
