Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,171,,,,
2,-,Dolly Parton,Jolene,-,2,40,,,,
3,-,Niina Kiviniemi,Jeesus,-,3,17,,,,
4,-,Johnny Cash,Hurt,-,1,148,,,,
5,up,The Highwomen,Highwomen,11,5,6,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,3,9,,,,
7,-,Sanna Linna,Edessäsi,-,5,18,,,,
8,down,Marc Cohn,Walking In Memphis,6,1,78,,,,
9,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,122,,,,
10,-,Doug Pinson & Aaron Crane,I Wish You Well,-,10,1,,,,
11,-,Niina Kiviniemi,Look at Me Now,-,11,1,,,,
12,-,Brad Paisley,"Life's Railway to Heaven (feat. Marty Stuart, Sheryl Crow and Carl Jackson)",-,12,1,,,,
13,-,Reba McEntire,Oh Happy Day,-,13,5,,,,
14,-,Emmylou Harris,Roses In the Snow,-,14,1,,,,
15,-,Matti Esko,Älä Kerro Mitään,-,1,110,,,,
16,-,Sanna Linna,Mascarakyynel,-,4,37,,,,
17,-,Marko Haavisto & Poutahaukat,Rumpu Soi,-,17,2,,,,
18,-,Velj. Löytty,Pois lentää saan (I'll fly away),-,11,11,,,,
19,-,Tall Man Standing,U Need Jesus,-,19,2,,,,
20,-,Jukka Raitanen,Pienen Pojan Haaveet,-,11,5,,,,
21,-,Bensound,Country Boy,-,6,56,,,,
22,-,Frode Moltemyr,My Reason For Living,-,22,1,,,,
23,-,Tanssiyhtye Väliaikainen,Ellen saa sua omistaa,-,9,2,,,,
