Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,-,Shania Twain,You're Still the One,-,2,14,,,,
3,up,Dasha,Austin,4,3,2,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,77,,,,
5,-,Tanssiyhtye Väliaikainen,Heilini sinisistä silmistä,-,5,2,,,,
6,-,Faith Hill,This Kiss,-,4,13,,,,
7,-,Lady Antebellum,Need You Now,-,1,173,,,,
8,up,The Red Clay Strays,Wondering Why,15,8,2,,,,
9,-,Luke Combs,Fast Car,-,1,2,,,,
10,-,Carrie Underwood,The Old Rugged Cross,-,10,4,,,,
11,-,Jukka Raitanen,Isän Kanssa Juteltiin,-,2,5,,,,
12,down,Niina Kiviniemi,Jeesus,8,3,21,,,,
13,-,Toby Keith,As Good As I Once Was,-,10,7,,,,
14,-,Sanna Linna,Sydämeni portin avain,-,9,24,,,,
15,-,Sanna Linna,Edessäsi,-,5,20,,,,
16,-,Velj. Löytty,Voiton kerran saamme,-,10,8,,,,
17,-,Velj. Löytty,Kurja kulkuri (Wayfaring stranger),-,17,8,,,,
18,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,3,3,,,,
19,-,Dixie Chicks,Wide Open Spaces,-,10,2,,,,
20,-,Wheeler Walker Jr.,F****d by a Country Boy,-,7,6,,,,
21,down,Marc Cohn,Walking In Memphis,6,1,87,,,,
22,-,Lee Greenwood,God Bless the U.S.A.,-,12,2,,,,
23,-,Roger Miller,King of the Road,-,9,3,,,,
24,-,Johnny Cash,I Won't Back Down,-,1,81,,,,
25,-,Rascal Flatts,Bless the Broken Road,-,25,1,,,,
26,down,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),9,9,9,,,,
27,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,27,1,,,,
28,-,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),-,3,41,,,,
29,down,Biddy Sullivan,Haystack,21,6,59,,,,
30,-,Hillary Scott & The Scott Family,Thy Will,-,18,2,,,,
