Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esa Eloranta,Ikuisesti sun,-,1,13,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,75,,,,
3,-,Toby Keith,Red Solo Cup,-,3,1,,,,
4,-,Johnny Cash,Solitary Man,-,3,34,,,,
5,-,Erkki Räsänen,Somerolta Helsinkiin,-,5,2,,,,
6,-,Sanna Linna,Mascarakyynel,-,4,39,,,,
7,-,Chris Stapleton,Tennessee Whiskey,-,5,7,,,,
8,-,James Otto,Just Got Started Lovin' You,-,8,1,,,,
9,-,Olonkorjuu,Extrapallo (acoustic),-,9,2,,,,
10,down,Marc Cohn,Walking In Memphis,2,1,81,,,,
11,-,Tanssiyhtye Väliaikainen,Muistojen tiellä,-,11,2,,,,
12,-,Carrie Underwood,The Old Rugged Cross,-,10,2,,,,
13,-,Wilson Fairchild,In The Garden,-,13,1,,,,
14,-,Me and That Man,Under the Spell (feat. Mary Goore),-,10,3,,,,
15,up,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),19,3,39,,,,
16,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,1,22,,,,
17,down,Johnny Cash,Hurt,11,1,150,,,,
18,down,Sanna Linna,Sydämeni portin avain,15,9,23,,,,
19,-,Kris Kristofferson,Why Me,-,19,1,,,,
