Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,106,,,,
2,up,Shania Twain,That Don't Impress Me Much,2,1,43,,,,
3,up,Bellamy Brothers,Let Your Love Flow,9,2,29,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,73,,,,
5,up,Dolly Parton,Jolene (Single Version),21,1,69,,,,
6,up,Johnny Cash,Hurt,6,1,100,,,,
7,-,Jouko Mäki-Lohiluoma,Taksi Porsaan Kotiin Ajaa,-,7,1,,,,
8,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,16,,,,
9,down,Johnny Cash,Ring of Fire,5,1,57,,,,
10,-,Faith Hill,There You'll Be,-,8,11,,,,
11,-,Sami Rosholm,Tyttö sydänmaalta,-,3,1,,,,
12,down,Faith Hill,There You'll Be,7,5,13,,,,
13,-,Johnny Cash,Personal Jesus,-,3,56,,,,
14,down,Bensound,Country Boy,10,6,17,,,,
15,-,Glen Campbell,Rhinestone Cowboy,-,3,19,,,,
16,-,Mika Rämä,Duunarin sydän,-,6,1,,,,
17,-,Albert Hammond,It Never Rains In Southern California,-,6,1,,,,
18,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,2,,,,
19,-,Johnny Cash,Man In Black,-,12,2,,,,
20,down,Ben & Carmen Steneker,Viva La Vida,3,1,19,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,5,8,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),17,3,9,,,,
23,-,Boots Randolph,These Boots Are Made For Walking,-,23,1,,,,
24,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,16,1,,,,
25,-,Mikko Alatalo,Kiiminkijoen rannalla,-,9,5,,,,
26,-,The Mavericks,Are You Lonesome Tonight,-,10,7,,,,
27,-,Dr. Hook,Better Love Next Time,-,6,11,,,,
28,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,12,,,,
29,-,Morgan Wallen,Sand in My Boots,-,29,1,75,2021-01-17,71,2021-01-24
30,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,1,1,,,,
