Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,36,1,117,,,,
3,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,2,1,8,,,,
4,-,Ziggy Sullivin,Something New,-,2,1,,,,
5,down,Dolly Parton,Here You Come Again,3,1,25,,,,
6,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),12,3,5,,,,
7,-,Beyoncé,JOLENE,-,7,1,,,,
8,up,Anzu,Riveri,10,8,2,,,,
9,-,Shania Twain,You're Still the One,-,2,15,,,,
10,-,Lady Antebellum,Need You Now,-,1,174,,,,
11,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,11,1,,,,
12,-,Glen Campbell,Wichita Lineman,-,2,21,,,,
13,down,Linda Martell,Color Him Father (Remastered 2022),5,5,2,,,,
14,-,Faith Hill,This Kiss,-,4,14,,,,
15,down,Jimbo Mathus & Andrew Bird,Beat Still My Heart,8,8,4,,,,
16,-,Meghan Patrick,She's No Good for Me,-,16,1,,,,
17,-,Reba McEntire,Oh Happy Day,-,13,6,,,,
18,-,Jukka Raitanen,Yhden Kesän Rakastin,-,14,5,,,,
19,-,Velj. Löytty,Kurja kulkuri (Wayfaring stranger),-,17,9,,,,
20,-,Darryl Worley,Have You Forgotten?,-,20,1,,,,
21,up,Sanna Linna,Mascarakyynel,32,4,43,,,,
22,up,Niina Kiviniemi,Jeesus,31,3,23,,,,
23,down,Marc Cohn,Walking In Memphis,11,1,89,,,,
24,-,Marko Haavisto & the Hanks,Heikun keikun,-,24,1,,,,
25,-,Lonestar,I'm Already There,-,25,1,,,,
26,-,Beyoncé,BODYGUARD,-,22,1,,,,
27,-,Ben Burgess,Heartbreak,-,27,1,,,,
28,-,Brett Eldredge,Can’t Keep Up,-,14,2,,,,
29,-,Charlie Rich,Am I Blue?,-,16,4,,,,
30,-,Erin Kinsey,Boys In Boots,-,28,2,,,,
31,up,Carrie Underwood,Because He Lives,41,31,2,,,,
