Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,69,,,,
2,up,Lady Antebellum,Need You Now,3,1,71,,,,
3,up,Dolly Parton,Jolene (Single Version),5,1,34,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,25,,,,
5,-,Charlie Rich,The Most Beautiful Girl,-,5,4,,,,
6,-,Johnny Cash,First Time Ever I Saw Your Face,-,6,5,,,,
7,down,Lady Antebellum,Need You Now,4,1,51,,,,
8,up,Johnny Cash,One,23,1,66,,,,
9,-,Mikko Alatalo,Kiiminkijoen rannalla,-,9,3,,,,
10,-,Carlene Carter,I Fell In Love,-,1,1,,,,
11,-,The Steel Woods,Baby Slow Down,-,11,1,,,,
12,-,Braidy Bingham,Nightmares Are Dreams Too,-,12,1,,,,
13,down,Johnny Cash,Hurt,6,1,67,,,,
14,-,Hank Williams,I'll Never Get Out of This World Alive,-,2,1,,,,
15,up,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),22,1,36,,,,
16,-,Jerry Jeff Walker,Mr. Bojangles ( Bonus Track ) ( Original Mono Single Version ),-,16,1,,,,
17,-,John Fahey,Poor Boy a Long Way from Home,-,17,1,,,,
18,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,4,32,,,,
19,down,Johnny Cash,Personal Jesus,13,3,41,,,,
20,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,20,2,,,,
21,-,Townes Van Zandt,If I Needed You,-,21,1,,,,
22,down,Johnny Cash,Ring of Fire,15,1,22,,,,
23,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,26,3,63,,,,
24,-,Glen Campbell,Southern Nights,-,4,9,,,,
25,-,Inger Nordström & Rhinestone Band,Living With a Broken Heart,-,25,1,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,70,7,2019-10-06,7,2019-10-06
27,-,Kari Kuuva,Daa-Da daa-da,-,10,2,,,,
28,-,Mikko Alatalo,Lompolon kuu,-,9,2,,,,
