Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,122,,,,
2,up,Shania Twain,That Don't Impress Me Much,3,1,59,,,,
3,-,Bellamy Brothers,Let Your Love Flow,-,2,37,,,,
4,-,Matti Esko & Luxury Liner,Älä kerro mitään (live),-,4,2,,,,
5,up,Dolly Parton,Jolene (Single Version),22,1,80,,,,
6,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,40,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,89,,,,
8,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,6,1,,,,
9,up,Johnny Cash,I Won't Back Down,10,1,33,,,,
10,-,Neil Murray7,When She's Not There,-,10,1,,,,
11,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,7,,,,
12,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,17,1,61,,,,
13,up,Johnny Cash,One,18,1,100,,,,
14,-,ニッティー・グリッティー・ダート・バント,House At Pooh Corner (2003 Remastered),-,8,2,,,,
15,-,Tanya Tucker,Delta Dawn,-,3,75,,,,
16,-,Dolly Parton,Jolene,-,2,13,,,,
17,-,Jace Everett,Bad Things,-,6,3,,,,
18,-,Johnny Cash,Ring of Fire,-,1,66,,,,
19,-,Johnny Seay,When Johnny Comes Marching Home,-,19,1,,,,
20,-,Aron,Vuonna 75,-,2,2,,,,
21,-,Emmylou Harris,Save the Last Dance for Me,-,21,1,,,,
22,-,Exile,Kiss You All Over (Re-Recorded),-,12,6,,,,
23,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,1,14,,,,
24,-,Dolly Parton,9 To 5,-,5,4,,,,
25,-,Sarita Heikkinen,Ethän yksin jää,-,25,1,,,,
26,-,Glen Campbell,Rhinestone Cowboy,-,3,21,,,,
27,-,Seppo Alvari & Outlaw Boys,Rakkaus Saa Sekaisin,-,16,1,,,,
28,down,LeAnn Rimes,I Need You (Graham Stack Radio Edit),2,1,27,,,,
29,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,29,1,,,,
30,-,Jouko Mäki-Lohiluoma,Sinä Liioittelet,-,30,1,,,,
