Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,10,1,63,,,,
2,up,Lady Antebellum,Need You Now,2,1,65,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,11,1,22,,,,
4,down,Lady Antebellum,Need You Now,1,1,45,,,,
5,down,Laine,Sisar hento valkoinen,4,4,2,,,,
6,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,6,2,,,,
7,-,Jouko Mäki-Lohiluoma,Transitmies,-,1,17,,,,
8,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,3,3,57,,,,
9,-,The KLF,Justified and Ancient,-,6,6,,,,
10,down,Johnny Cash,One,7,1,60,,,,
11,up,Johnny Cash,Ring of Fire,15,1,17,,,,
12,-,Johnny Cash,Hurt,-,1,63,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,64,7,2019-10-06,7,2019-10-06
14,down,Dolly Parton,Jolene (Single Version),13,1,28,,,,
15,down,Biddy Sullivan,Haystack,9,6,38,,,,
16,-,Aikka Hakala & Bandits,Be Seeing You,-,16,1,,,,
17,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,23,,,,
18,up,Cory Morrow,Beer,24,6,3,,,,
19,-,Marko Haavisto & Poutahaukat,Kunpa Tietäisitkin,-,19,1,,,,
20,down,Matti Esko,Älä Kerro Mitään,14,1,40,,,,
21,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,8,,,,
22,-,Aikka Hakala & Bandits,Son of the South,-,7,1,,,,
23,-,John Denver,Calypso,-,18,1,,,,
24,-,Jarno Sarjanen,Merimieskapakassa,-,24,1,,,,
25,-,Sakari Kuosmanen,Vain Tuuli Tietää,-,8,3,,,,
26,-,Merle Haggard,Pancho and Lefty,-,4,2,,,,
27,-,Shel Silverstein,Boy Named Sue,-,18,1,,,,
28,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),27,4,29,,,,
