Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,1,1,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,3,,,,
3,-,Dave and the Enablers,Room Temperature Ford,-,2,11,,,,
4,-,Johnny Cash,Personal Jesus,-,3,81,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,76,,,,
6,-,Dolly Parton,Jolene,-,2,42,,,,
7,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,3,1,,,,
8,-,Taylor Swift,White Horse (Taylor’s Version),-,8,1,,,,
9,-,Ricky Sylvia,The Florida Song,-,7,15,,,,
10,-,Blackberry Smoke,Shakin' Hands With the Holy Ghost,-,10,1,,,,
11,-,Lady Antebellum,Need You Now,-,1,172,,,,
12,-,Sami Rosholm,Valoa ja lämpöä,-,10,15,,,,
13,down,Marc Cohn,Walking In Memphis,5,1,84,,,,
14,down,Terry Allen & The Panhandle Mystery Band,Pirate Jenny,3,3,5,,,,
15,down,Johnny Cash,Hurt,6,1,152,,,,
16,-,Kalle Klotz,Suomi-Neidon Kainalossa,-,16,4,,,,
17,-,グレン・キャンベル,The Universal Soldier,-,7,2,,,,
18,down,Beyoncé,16 CARRIAGES,9,9,2,,,,
19,-,Sanna Linna,Edessäsi,-,5,19,,,,
20,down,Wheeler Walker Jr.,F****d by a Country Boy,17,7,4,,,,
21,-,Velj. Löytty,Pois lentää saan (I'll fly away),-,11,13,,,,
22,-,Brett Gregory,In the Passenger Seat,-,15,5,,,,
