Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,43,,,,
2,down,LeAnn Rimes,Rockin' Around the Christmas Tree,1,1,10,,,,
3,-,Lady Antebellum,Need You Now,-,1,50,,,,
4,-,Lady Antebellum,Need You Now,-,1,30,,,,
5,up,Dolly Parton,Jolene,8,1,46,,,,
6,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,6,5,34,2019-12-29,13,2020-12-27
7,up,Johnny Cash,Hurt,10,1,52,,,,
8,down,LeAnn Rimes,O Holy Night,2,1,11,,,,
9,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,5,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),14,6,2,,,,
11,-,Matti Esko,Älä Kerro Mitään,-,1,31,,,,
12,-,The Blue Sky Boys,I'm Just Here to Get My Baby out of Jail,-,12,1,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,6,1,15,,,,
14,-,Johnny Cash,Cocaine Blues,-,8,1,,,,
15,-,Tanya Tucker,Delta Dawn,-,3,50,,,,
16,-,Emmylou Harris,Luxury Liner,-,12,1,,,,
17,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,21,,,,
18,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,17,,,,
19,down,Biddy Sullivan,Haystack,16,6,27,,,,
20,-,John Denver,"Take Me Home, Country Roads",-,14,2,,,,
21,-,Stephanie Owens,Slingshot,-,19,1,,,,
22,-,Tanya Tucker,Delta Dawn,-,10,3,,,,
23,-,Tanssiorkesteri Kaiho,Kakskyt vee ja risat,-,13,2,,,,
24,-,Bobby Goldsboro,See the Funny Little Clown,-,24,1,,,,
25,-,Johnny Cash,Bridge Over Troubled Water,-,21,1,,,,
26,-,Darius Rucker,Candy Cane Christmas,-,26,1,,,,
