Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,114,,,,
2,-,Jerry Lee Lewis,Breathless,-,2,1,,,,
3,down,Johnny Cash,I Won't Back Down,2,1,52,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,52,,,,
5,-,Jerry Lee Lewis,Rockin' My Life Away,-,5,1,,,,
6,-,Johnny Cash,Ring of Fire (Mono),-,6,4,,,,
7,down,George Jones,He Stopped Loving Her Today,4,4,3,,,,
8,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,44,,,,
9,up,Shania Twain,That Don't Impress Me Much,15,1,71,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),12,3,32,,,,
11,up,Johnny Cash,Solitary Man,38,3,20,,,,
12,-,Johnny Cash,Ring of Fire,-,12,2,,,,
13,-,Dolly Parton,Here You Come Again,-,1,10,,,,
14,-,Valtatie,Vuodet,-,14,1,,,,
15,-,Effie Zilch,Room for Us All (feat. Miko Marks),-,10,6,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,6,31,,,,
17,up,Johnny Cash,One,23,1,119,,,,
18,down,Lady Antebellum,Need You Now,7,1,141,,,,
19,-,Willie Nelson,I Don't Go To Funerals,-,19,1,,,,
20,down,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),3,1,73,,,,
21,up,ハンク・ウィリアムス & Hank Williams Jr.,There's a Tear In My Beer (with Hank Williams Sr.),22,21,2,,,,
22,down,Marc Cohn,Walking In Memphis,11,1,18,,,,
23,-,Jerry Lee Lewis,"Another Place, Another Time",-,17,1,,,,
24,up,Dobie Gray,Drift Away,31,4,19,,,,
25,-,Tanssiyhtye Väliaikainen,Muistojen tiellä,-,11,1,,,,
26,-,Antti Paavilainen Band,Vanha ku taivas,-,2,1,,,,
27,down,LeAnn Rimes,Blue,10,6,5,,,,
28,-,Mait Maltis,Soovilaul,-,17,3,,,,
29,-,Toby Keith,As Good As I Once Was,-,10,2,,,,
30,-,Riku Soininen & Lakeside Campfire,Past the Point of Rescue,-,21,1,,,,
31,down,River Run Dry,Saving Tonight,26,5,3,,,,
32,-,Tanssiyhtye Väliaikainen,Laulun lainaksi sain,-,27,1,,,,
33,-,Jouko Mäki-Lohiluoma,Virtanen kirkossa,-,12,3,,,,
34,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,36,1,74,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,116,7,2019-10-06,7,2019-10-06
36,-,Tanssiyhtye Väliaikainen,Turhat haaveet,-,36,1,,,,
37,down,Emmylou Harris,Boulder to Birmingham,8,8,3,,,,
38,-,Glen Campbell,Galveston,-,18,2,,,,
39,-,Luke Bryan,I Don't Want This Night to End,-,22,1,,,,
40,-,Bob Corritore,Blues for Hippies (feat. Alabama Mike),-,26,1,,,,
41,-,Tanssiyhtye Väliaikainen,Heilini sinisistä silmistä,-,5,1,,,,
42,-,Keith Urban,Somebody Like You,-,30,2,,,,
43,-,Clay Walker,She Won't Be Lonely Long,-,43,1,,,,
