Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,61,,,,
2,up,Keith Urban,One Too Many,2,1,14,,,,
3,up,Lady Antebellum,Need You Now,3,1,41,,,,
4,up,Dolly Parton,Jolene,4,1,59,,,,
5,-,Steven Tyler,"The Good, The Bad, The Ugly & Me",-,5,2,,,,
6,up,Dolly Parton,Jolene (Single Version),6,1,24,,,,
7,up,Johnny Cash,One,22,1,56,,,,
8,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,7,3,53,,,,
9,up,Matti Esko,Älä Kerro Mitään,21,1,38,,,,
10,up,Biddy Sullivan,Haystack,15,6,36,,,,
11,-,Loretta Lynn,I Saw The Light,-,11,1,,,,
12,down,Matti Esko,Karavaani kulkee ja koirat haukkuu,11,1,25,,,,
13,up,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),25,1,30,,,,
14,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,21,,,,
15,down,Johnny Cash,Man in Black,12,4,15,,,,
16,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,60,7,2019-10-06,7,2019-10-06
17,-,Brad Paisley,Then,-,17,1,,,,
18,-,LeAnn Rimes,I Need You (Graham Stack Radio Edit),-,1,1,,,,
19,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,9,1,,,,
20,-,Johnny Cash,Personal Jesus,-,3,39,,,,
21,-,Sanna Linna,Mascarakyynel,-,4,1,,,,
22,-,Jouko Mäki-Lohiluoma,Vielä enemmän kuin muita,-,20,2,,,,
23,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,4,26,,,,
24,-,Tanya Tucker,Delta Dawn,-,3,60,,,,
25,down,Johnny Cash,Hurt,18,1,61,,,,
26,-,Carrie Underwood,Victory In Jesus,-,26,1,,,,
27,-,Matti Esko,Sisua,-,4,10,,,,
