Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,26,,,,
2,up,Lady Antebellum,Need You Now,2,1,37,,,,
3,down,Dolly Parton,Jolene,1,1,29,,,,
4,up,Johnny Cash,One,4,1,37,,,,
5,up,Johnny Cash,Hurt,6,1,39,,,,
6,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,7,3,27,,,,
7,down,Tanya Tucker,Delta Dawn,5,3,39,,,,
8,up,Matti Esko,Älä Kerro Mitään,15,1,23,,,,
9,-,Johnny Cash,I'm Movin' On (with Waylon Jennings),-,9,2,,,,
10,-,Anssi Känsälä,Hey Babe,-,9,1,,,,
11,-,Brooks & Dunn,Hard Workin' Man,-,11,1,,,,
12,-,Johnny Cash,One Piece at a Time,-,12,1,,,,
13,-,The Judds,Let Me Tell You About Love,-,13,1,,,,
14,-,Charlie Daniels,Sixteen Tons,-,14,1,,,,
15,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,15,,,,
16,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,11,,,,
17,-,Johnny Cash,Man in Black,-,4,1,,,,
18,-,The Judds,Working In the Coal Mine,-,18,1,,,,
19,-,Sir Douglas Quintet,Meet Me In Stockholm,-,19,2,,,,
20,-,Matti Esko & Luxury Liner,Pitkä maantie (L.A. Freeway) [live],-,13,2,,,,
21,-,Mikko Alatalo,Peninkulmin Pohjanmaata,-,12,2,,,,
22,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,41,7,2019-10-06,7,2019-10-06
23,-,Stephanie Owens,Box of Letters,-,23,1,,,,
24,-,Dolly Parton,9 To 5,-,11,2,,,,
25,down,Lady Antebellum,Need You Now,8,1,21,,,,
