Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,2,,,,
3,up,Johnny Cash,Hurt,5,1,2,,,,
4,up,Highwaymen,Highwayman,7,4,2,,,,
5,up,Tammy Wynette,Stand By Your Man,6,4,2,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,2,,,,
7,up,Dolly Parton,Jolene,8,1,2,,,,
8,-,Klaus Suhonen,Isän tyttö,-,8,1,,,,
9,down,Tanya Tucker,Delta Dawn,4,3,2,,,,
10,-,Porter Wagoner,Workin’ On a Building,-,10,1,,,,
11,-,Glen Campbell,Rhinestone Cowboy,-,3,1,,,,
12,up,Johnny Cash,Father and Son (feat. Fiona Apple),17,12,2,,,,
13,up,Jouko Mäki-Lohiluoma,Transitmies,14,1,2,,,,
14,up,Dolly Parton,9 To 5,15,3,2,,,,
15,-,Jerry Lee Lewis,Great Balls of Fire,-,15,1,,,,
16,-,Kononen & Pajukallio,Mä en siedä että mua näin kohdellaan,-,11,1,,,,
17,-,Johnny Cash,There You Go,-,17,1,,,,
18,-,Jarkko Honkanen & Taiga,Läpikulkumatkalla (feat. Esa Eloranta),-,1,1,,,,
19,-,Weranta,Ohikulkija,-,1,1,,,,
20,-,Eki Jantunen & Esa Nieminen,Elämä tuo - elämä vie,-,4,1,,,,
21,-,Tammy Wynette,Stand By Your Man,-,10,1,,,,
22,-,Hillary Scott & The Scott Family,The River (Come on Down) [feat. Sharon White & Cheryl White],-,9,1,,,,
23,-,"Hank Williams, Jr.","Lawyers, Guns & Money",-,23,1,,,,
24,-,The Mavericks,Dance the Night Away,-,1,1,,,,
25,-,Johnny Cash,One,-,1,1,,,,
