Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anssi Känsälä,Kulkuripoika,-,1,2,,,,
2,up,LeAnn Rimes,O Holy Night,6,1,23,,,,
3,-,Highwaymen,Desperados Waiting for a Train,-,3,3,,,,
4,-,Texas Tornados,She Never Spoke Spanish to Me,-,3,2,,,,
5,up,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),16,1,78,,,,
6,-,リンダ・ロンシュタット,After the Gold Rush,-,6,1,,,,
7,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,15,1,80,,,,
8,down,Johnny Cash,One,7,1,125,,,,
9,-,Lady Antebellum,Need You Now,-,1,145,,,,
10,up,Shania Twain,That Don't Impress Me Much,20,1,76,,,,
11,up,Johnny Cash,I Won't Back Down,25,1,58,,,,
12,-,Dwight Yoakam,"Please, Please Baby",-,12,1,,,,
13,-,Jarno Sarjanen,Takkulan baari,-,11,3,,,,
14,down,Marc Cohn,Walking In Memphis,11,1,24,,,,
15,-,Lännentie,"Vanhat Sydän surut (Cold, Cold Heart)",-,15,1,,,,
16,-,Huojuva lato,Ava-Hotelli,-,16,1,,,,
17,-,Halava,Feathers on the lawn (feat. Edu Kettunen),-,10,1,,,,
18,down,Johnny Cash,Hurt,14,1,119,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,6,36,,,,
20,-,Lännentie,"Juokse sinä humma (feat. Matti Esko, Bablo & Marko Haavisto)",-,16,2,,,,
21,up,Kenny Rogers,"Children, Go Where I Send Thee (feat. Home Free)",27,1,6,,,,
22,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire),-,22,1,,,,
23,-,Jukka Raitanen,Vangin Toive,-,10,8,,,,
24,-,LeAnn Rimes,Blue,-,6,6,,,,
25,-,Lännentie,"Jäät kaipaamaan (Cry, Cry, Cry)",-,25,1,,,,
26,-,Bensound,Country Boy,-,6,51,,,,
27,down,Johnny Cash,Personal Jesus,19,3,70,,,,
28,down,Johnny Cash,Solitary Man,21,3,24,,,,
29,-,Ray Charles,I Can't Stop Loving You,-,15,4,,,,
30,-,Sami Rosholm,Koditon sydän,-,1,4,,,,
