Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,113,,,,
2,down,Братобатя,Дочь свинопаса,1,1,2,,,,
3,up,Shania Twain,That Don't Impress Me Much,4,1,50,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,80,,,,
5,-,Mika Sundqvist & Veli-Matti Järvenpää,Älä Liidä Tyttö Kauas,-,5,1,,,,
6,-,The Mavericks,Dance the Night Away,-,1,13,,,,
7,-,River Run Dry,On My Way to You,-,7,1,,,,
8,-,Dolly Parton,Firecracker,-,8,1,,,,
9,down,Sami Rosholm,Tyttö sydänmaalta,8,3,8,,,,
10,-,Joe Ely,Boxcars,-,10,1,,,,
11,up,LeAnn Rimes,I Need You (Graham Stack Radio Edit),27,1,18,,,,
12,-,Johnny Cash,Personal Jesus,-,3,59,,,,
13,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),10,1,8,,,,
14,down,Pete Hämäläinen,Afrodite,12,10,3,,,,
15,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,23,1,54,,,,
16,down,Johnny Cash,Hurt,6,1,107,,,,
17,-,Faith Hill,There You'll Be,-,5,17,,,,
18,up,Tanya Tucker,Delta Dawn,29,3,67,,,,
19,-,Jukka Raitanen,Vapaa Oon,-,3,3,,,,
20,-,Tuomas Jokitalo,Häivy,-,8,5,,,,
21,-,Dolly Parton,Jolene,-,2,12,,,,
22,-,Bobby Russell,Honey,-,22,1,,,,
23,-,STEVE CORNISH,Way Down South,-,23,1,,,,
24,-,Jacob Bryant,Ain't Gonna Happen Today,-,24,1,,,,
25,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,55,,,,
26,-,Dobie Gray,Drift Away,-,4,8,,,,
27,-,Shania Twain,That Don't Impress Me Much,-,5,10,,,,
28,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,17,,,,
29,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,13,,,,
30,-,Dallas Wayne,She,-,4,5,,,,
31,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,3,12,,,,
32,down,Bensound,Country Boy,13,6,24,,,,
33,-,Rodney Crowell,I Couldn't Leave You If I Tried (Single Version),-,33,1,,,,
34,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,20,3,,,,
35,-,Jukka Raitanen,Ensimmäinen Kevät,-,20,3,,,,
36,down,Johnny Cash,I Won't Back Down,18,1,25,,,,
37,-,Matti Esko,Neljä seinää,-,12,1,,,,
38,down,Johnny Cash,Solitary Man,5,3,11,,,,
39,-,Ben & Carmen Steneker,Viva La Vida,-,1,22,,,,
40,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,17,1,,,,
41,-,"LANKINEN, Purokuru & Mäki-Lohiluoma",Jos Vähän Katsot Sen Perään,-,12,2,,,,
