Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,212,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,222,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,4,2,207,,,,
4,up,Ray Dylan,Jessica,5,1,168,,,,
5,up,Lonestar,Amazed,6,4,201,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,199,88,2020-03-22,66,2020-03-29
7,up,Ray Dylan,Seblief,11,7,159,,,,
8,up,Theuns Jordaan,The Gambler,13,8,190,,,,
9,up,Lady Antebellum,I Run to You,14,9,209,,,,
10,up,Ray Dylan,Jessica,17,10,171,,,,
11,-,Luke Combs,Fast Car,-,11,10,,,,
12,up,Juanita du Plessis,Tussen Woorde,18,12,166,,,,
13,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,208,65,2019-12-15,21,2019-12-22
14,up,Uncle Kracker,Follow Me,20,14,190,,,,
15,-,Josh Mirenda,Til the Neon's Gone,-,15,2,,,,
16,up,Blake Shelton,God Gave Me You,23,13,199,,,,
17,up,Roan Ash,Little Things,24,6,203,,,,
18,up,Chris Stapleton,Tennessee Whiskey,29,3,215,,,,
19,up,Juanita du Plessis,Mengelmoeskardoes,26,16,166,,,,
20,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),27,17,207,,,,
21,up,Dobie Gray,Loving Arms,30,20,201,,,,
22,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],38,20,187,,,,
23,up,Keith Urban,Blue Ain't Your Color,31,18,190,,,,
24,up,Exile,Kiss You All Over,34,21,141,,,,
25,up,Tim McGraw,Live Like You Were Dying,32,20,187,,,,
26,up,Hugo,Deur Die Straights,33,23,159,,,,
27,up,The Bellamy Brothers,Let Your Love Flow,45,27,100,,,,
28,up,Faith Hill,Breathe,36,25,129,,,,
29,down,Dixie Chicks,Not Ready to Make Nice,12,8,201,,,,
30,-,Rascal Flatts,Bless the Broken Road,-,19,192,,,,
31,down,Lady Antebellum,Need You Now,3,1,216,,,,
32,up,Keith Urban,One Too Many,44,1,126,,,,
33,-,LeAnn Rimes,How Do I Live,-,29,39,,,,
34,-,Erin Kirby,Pick My Own Flowers,-,34,1,,,,
35,-,Brett Young,In Case You Didn't Know,-,9,156,,,,
36,down,Kenny Rogers,The Gambler,8,1,218,100,2020-03-22,100,2020-03-22
37,down,Juanita du Plessis,Ons Koning Kom,7,5,159,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,210,21,2019-10-06,9,2019-10-13
39,down,Marc Cohn,Walking In Memphis,10,6,205,,,,
40,-,Toby Keith,Don't Let the Old Man In,-,6,10,,,,
41,down,Kris Kristofferson,Sunday Mornin' Comin' Down,15,10,194,,,,
42,-,Lhuntuza Gwaza,Wandenza,-,42,1,,,,
43,-,Dean Chancy,He's a Boer,-,43,1,,,,
44,-,Charley Crockett,Paint It Blue,-,44,1,,,,
45,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,45,3,,,,
46,down,Kris Kristofferson,Me and Bobby McGee,19,13,204,,,,
47,down,Heartland,I Loved Her First,16,12,196,,,,
48,-,Sammi Smith,Never Been to Spain,-,48,1,,,,
49,-,Trace Adkins,Something's Going On,-,49,1,,,,
50,down,Cam,Diane,21,14,191,,,,
51,down,Faith Hill,This Kiss,22,18,209,,,,
52,down,Dobie Gray,Drift Away,28,18,203,,,,
53,down,Kip Moore,She's Mine,25,1,71,,,,
54,down,Kris Kristofferson,Help Me Make It Through the Night,35,22,140,,,,
55,-,Gene Rockwell,Heart,-,34,34,,,,
56,-,Josh Turner,Your Man,-,5,196,,,,
57,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,33,24,,,,
58,-,Maren Morris,My Church,-,53,18,,,,
