Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,189,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,189,,,,
3,up,Johnny Cash,Ring of Fire,3,2,179,,,,
4,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,182,65,2019-12-15,21,2019-12-22
5,up,Lonestar,Amazed,24,4,173,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,173,88,2020-03-22,66,2020-03-29
7,up,Juanita du Plessis,Ons Koning Kom,31,5,128,,,,
8,down,Kenny Rogers,The Gambler,7,1,186,100,2020-03-22,100,2020-03-22
9,up,Kip Moore,She's Mine,26,1,38,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,180,21,2019-10-06,9,2019-10-13
11,down,Dolly Parton,Jolene,5,1,179,,,,
12,down,Marc Cohn,Walking In Memphis,9,6,173,,,,
13,down,Ray Dylan,Seblief,10,7,131,,,,
14,-,Morgan Wallen,Last Night,-,4,8,,,,
15,down,Dixie Chicks,Not Ready to Make Nice,11,8,170,,,,
16,down,Theuns Jordaan,The Gambler,12,8,162,,,,
17,down,Lady Antebellum,I Run to You,13,9,176,,,,
18,down,Kris Kristofferson,Sunday Mornin' Comin' Down,14,10,163,,,,
19,down,Ray Dylan,Jessica,15,10,138,,,,
20,down,Heartland,I Loved Her First,16,12,163,,,,
21,down,Kris Kristofferson,Me and Bobby McGee,17,13,172,,,,
22,down,Blake Shelton,God Gave Me You,18,13,170,,,,
23,down,Roan Ash,Little Things,19,6,172,,,,
24,down,Cam,Diane,20,14,164,,,,
25,up,Faith Hill,This Kiss,39,18,178,,,,
26,down,Dobie Gray,Loving Arms,25,20,171,,,,
27,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),22,17,176,,,,
28,up,Juanita du Plessis,Mengelmoeskardoes,40,16,134,,,,
29,down,Dobie Gray,Drift Away,23,18,172,,,,
30,down,Rascal Flatts,Bless the Broken Road,21,19,166,,,,
31,down,Chris Stapleton,Tennessee Whiskey,29,3,188,,,,
32,up,Hugo,Deur Die Straights,35,23,126,,,,
33,down,Tim McGraw,Live Like You Were Dying,30,20,154,,,,
34,up,Kris Kristofferson,Help Me Make It Through the Night,34,22,109,,,,
35,up,Faith Hill,Breathe,57,25,99,,,,
36,up,Blanco Brown,The Git Up,47,3,155,47,2019-10-27,47,2019-10-27
37,-,Skeeter Davis & Bobby Bare,That's All I Want from You,-,37,1,,,,
38,down,MaRynn Taylor,Dads and Daughters,27,27,2,,,,
39,-,Jelly Roll,NEED A FAVOR,-,38,6,,,,
40,-,Ryan Curtis,Codependent Heart,-,40,1,,,,
41,up,The Bellamy Brothers,Let Your Love Flow,45,27,71,,,,
42,up,Keith Urban,One Too Many,46,1,95,,,,
43,down,Riley Roth,When God Made You My Father,28,28,4,,,,
44,-,Skeeter Davis & Bobby Bare,Let It Be Me (Je t-appartiens),-,44,1,,,,
45,-,Kip Moore,Heart's Desire,-,5,17,,,,
46,-,Johnny Cash,Country Boy,-,46,1,,,,
47,-,Lee Brice,Soul,-,15,5,,,,
48,-,Skeeter Davis & Bobby Bare,Out of Our Minds,-,48,1,,,,
49,-,Lauren Duski,The Bridge,-,49,1,,,,
50,-,David J,I Wish I Was,-,50,1,,,,
51,up,Tyler Wood,Dad,52,51,6,,,,
52,-,Skeeter Davis & Bobby Bare,We'll Sing in the Sunshine,-,52,1,,,,
53,-,Aaron Goodvin,The Longer I Live (feat. Ryan Kinder),-,53,1,,,,
54,-,SUSTO,God of Death,-,54,1,,,,
55,-,Songlorious,I Loved You First,-,55,1,,,,
56,-,Anne Murray,There Goes My Everything (Re-recorded Version),-,56,1,,,,
57,-,Bobby Bare,Daddy What If,-,57,1,,,,
58,down,Keith Urban,Blue Ain't Your Color,44,18,161,,,,
59,-,Bobby Bare,Four Strong Winds,-,59,1,,,,
60,-,Bobby Bare,Please Don’t Tell Me How the Story Ends,-,60,1,,,,
61,-,Gene Rockwell,Heart,-,34,28,,,,
