Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demi Lee Moore,Neon Moon,4,1,4,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,18,7,2019-10-06,7,2019-10-06
3,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,11,65,2019-12-15,21,2019-12-22
4,up,Lady Antebellum,Need You Now,9,1,18,,,,
5,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,1,18,,,,
6,up,Steve Hofmeyr & Demi Lee Moore,Amanda,7,1,18,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,29,1,18,,,,
8,down,Kenny Rogers,The Gambler,6,1,18,100,2020-03-22,100,2020-03-22
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,18,21,2019-10-06,9,2019-10-13
10,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),8,6,18,,,,
11,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],12,8,18,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,3,18,,,,
13,up,Blanco Brown,The Git Up,28,3,18,47,2019-10-27,47,2019-10-27
14,down,Johnny Cash,Ring of Fire,11,2,18,,,,
15,up,Johnny Cash,Hurt,22,8,18,,,,
16,down,Keith Urban,Somebody Like You,10,2,18,,,,
17,down,Little Big Town,Girl Crush,14,6,18,,,,
18,down,Johnny Cash,The Man Comes Around,15,6,18,,,,
19,down,Florida Georgia Line,Cruise,16,9,18,,,,
20,down,バンド・ペリー,If I Die Young (Pop Version),13,3,18,,,,
21,up,Zac Brown Band,Chicken Fried,48,10,16,,,,
22,down,Demi Lee Moore & Monique Steyn,Diane,17,3,6,,,,
23,down,Lonestar,Amazed,21,4,18,,,,
24,up,Lady Antebellum,I Run to You,24,9,17,,,,
25,up,Theuns Jordaan,The Gambler,25,8,15,,,,
26,down,Sam Hunt,Take Your Time,23,19,18,,,,
27,down,Blackbyrd,I Feel Good Today,18,10,18,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,16,88,2020-03-22,66,2020-03-29
29,up,Taylor Swift,You Belong With Me,37,4,18,,,,
30,down,Marc Cohn,Walking In Memphis,27,6,18,,,,
31,up,Shania Twain,You're Still the One,32,6,18,,,,
32,down,Lee Ann Womack,I Hope You Dance,30,17,18,,,,
33,down,Josh Turner,Your Man,19,5,18,,,,
34,-,Rod Black,Walk On,-,34,1,,,,
35,down,Heartland,I Loved Her First,33,12,18,,,,
36,down,Kris Kristofferson,Me and Bobby McGee,34,13,18,,,,
37,down,Roan Ash,Little Things,20,6,18,,,,
38,down,Thomas Rhett,Die a Happy Man,35,29,18,,,,
39,up,Blake Shelton,God Gave Me You,56,13,16,,,,
40,up,Shania Twain,You're Still the One,49,14,18,,,,
41,up,Dolly Parton,Jolene,41,1,13,,,,
42,down,Tim McGraw,Humble and Kind,40,5,18,,,,
43,down,Rascal Flatts,Bless the Broken Road,38,19,14,,,,
44,up,Chris Stapleton,Tennessee Whiskey,51,3,18,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,43,16,18,,,,
46,down,Blackbyrd,All For Me,42,36,16,,,,
47,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),47,36,18,,,,
48,up,Darius Rucker,Wagon Wheel,66,34,16,,,,
49,down,Faith Hill,This Kiss,44,18,18,,,,
50,down,Cam,Diane,45,14,18,,,,
51,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),52,17,16,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,43,18,,,,
53,down,Blackbyrd,Keep On,50,42,18,,,,
54,up,テイラー・スウィフト,22,61,31,18,,,,
55,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],70,20,14,,,,
56,down,Carrie Underwood,Something in the Water,54,47,17,,,,
57,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),59,48,18,,,,
58,down,James Morrison,You Give Me Something (Eg Version),39,30,18,,,,
59,down,Brett Young,In Case You Didn't Know,46,9,18,,,,
60,up,ハンター・ヘイズ,Wanted,87,27,18,,,,
61,up,Taylor Swift,Mean,96,52,18,,,,
62,up,Sam Hunt,Break Up in a Small Town,88,50,18,,,,
63,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),89,53,18,,,,
64,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),90,54,18,,,,
65,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,13,,,,
66,up,Keith Urban,You'll Think of Me,94,57,18,,,,
67,up,Tim McGraw,Live Like You Were Dying,95,20,15,,,,
68,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,16,,,,
69,-,Blake Shelton,God's Country,-,18,3,99,2019-10-13,93,2019-11-24
70,-,Hillbilly Vegas,Livin Loud,-,70,1,,,,
71,-,Lee Marshall,Great Is Thy Faithfullness,-,71,1,,,,
72,-,Dixie Chicks,Gaslighter,-,72,1,61,2020-03-08,61,2020-03-08
73,-,Russell Dickerson,Love You Like I Used To,-,73,1,,,,
74,-,Luke Bryan,What She Wants Tonight,-,73,1,64,2019-10-27,56,2019-11-03
75,-,Chad Brownlee,Forever's Gotta Start Somewhere,-,75,1,,,,
76,-,Abby Anderson,I'll Still Love You,-,76,1,,,,
77,down,Toby Keith,Don't Let the Old Man In,62,6,4,,,,
78,-,Randall King,Hey Cowgirl,-,78,1,,,,
79,-,Chad Brownlee,Dear Drunk Me,-,79,1,,,,
80,-,Highwaymen,The Last Cowboy Song,-,80,1,,,,
81,-,Texas Lightning,Highway to Hell,-,81,1,,,,
82,-,Kenny Chesney,Here and Now,-,80,1,,,,
83,-,Chad Brownlee,The Way You Roll,-,83,1,,,,
84,-,Ed Bruce,The Lord's Prayer,-,84,1,,,,
85,-,Luke Combs,Dear Today,-,83,1,,,,
86,-,Sam Hunt,Kinfolks,-,86,1,64,2019-10-13,47,2019-10-20
87,-,Justin McCormick,Running Back to You,-,87,1,,,,
88,-,Arlo McKinley & The Lonesome Sound,Waiting for Wild Horses,-,88,1,,,,
89,-,Trea Landon,Loved by a Country Boy,-,89,1,,,,
90,up,"Artists Of Then, Now & Forever",Forever Country,99,60,17,,,,
91,-,Texas Lightning,Raindrops Keep Falling On My Head,-,91,1,,,,
92,up,Lady Antebellum,Goodbye Town,97,6,18,,,,
93,-,Texas Lightning,Nothing Compares 2 U,-,93,1,,,,
94,-,Texas Lightning,You're the Voice,-,94,1,,,,
95,-,Texas Lightning,Dancing Queen,-,95,1,,,,
96,-,The Soggy Bottom Boys,In the Jailhouse Now (feat. Tim Blake Nelson),-,96,1,,,,
97,-,Shania Twain,Man! I Feel Like a Woman!,-,46,15,,,,
98,-,Exile,Kiss You All Over,-,21,16,,,,
99,down,Shania Twain,From This Moment On (Pop On-Tour Version),91,46,18,,,,
100,down,Faith Hill,Breathe,98,25,15,,,,
