Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,175,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,175,,,,
3,up,Johnny Cash,Ring of Fire,3,2,167,,,,
4,up,Ray Dylan,Jessica,4,1,126,,,,
5,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,5,1,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,168,65,2019-12-15,21,2019-12-22
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,160,88,2020-03-22,66,2020-03-29
8,up,Kenny Rogers,The Gambler,11,1,173,100,2020-03-22,100,2020-03-22
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,169,21,2019-10-06,9,2019-10-13
10,up,Marc Cohn,Walking In Memphis,10,6,161,,,,
11,up,Ray Dylan,Seblief,14,7,119,,,,
12,-,Dixie Chicks,Not Ready to Make Nice,-,8,156,,,,
13,up,Lady Antebellum,I Run to You,15,9,162,,,,
14,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,153,,,,
15,up,Ray Dylan,Jessica,16,10,124,,,,
16,-,Kip Moore,Damn Love,-,1,3,,,,
17,down,Dolly Parton,Jolene,13,1,165,,,,
18,up,Juanita du Plessis,Tussen Woorde,25,12,121,,,,
19,-,Kris Kristofferson,Me and Bobby McGee,-,13,160,,,,
20,-,Theuns Jordaan,The Gambler,-,8,151,,,,
21,down,Uncle Kracker,Follow Me,17,14,152,,,,
22,down,Cam,Diane,20,14,152,,,,
23,down,Roan Ash,Little Things,19,6,161,,,,
24,down,Faith Hill,This Kiss,21,18,164,,,,
25,up,Dobie Gray,Loving Arms,27,20,158,,,,
26,down,Juanita du Plessis,Mengelmoeskardoes,24,16,122,,,,
27,up,Rascal Flatts,Bless the Broken Road,28,19,152,,,,
28,up,Chris Stapleton,Tennessee Whiskey,29,3,174,,,,
29,up,Kris Kristofferson,Help Me Make It Through the Night,32,22,95,,,,
30,up,Exile,Kiss You All Over,31,21,98,,,,
31,up,The Bellamy Brothers,Let Your Love Flow,35,27,61,,,,
32,up,Hugo,Deur Die Straights,34,23,112,,,,
33,-,Heartland,I Loved Her First,-,12,149,,,,
34,down,Kip Moore,She's Mine,12,1,24,,,,
35,up,Keith Urban,One Too Many,36,1,83,,,,
36,up,Blanco Brown,The Git Up,42,3,142,47,2019-10-27,47,2019-10-27
37,down,Juanita du Plessis,Ons Koning Kom,8,5,116,,,,
38,-,Andrew Stoddard,Where I Found God,-,38,1,,,,
39,-,The Red Clay Strays,Wondering Why,-,39,1,,,,
40,-,Jim Reeves,Teardrops on the Rocks,-,40,1,,,,
41,-,Jeff Turner,"Paint Your Wagon (From  ""Paint Your Wagon"")",-,41,1,,,,
42,-,Henhouse Prowlers,Lovin' On Borrowed Time,-,42,1,,,,
43,-,Lainey Wilson,New Friends,-,43,1,,,,
44,-,Lee Matthews,Irish Whiskey on the Shelf,-,44,1,,,,
45,-,Anita Cochran,What If I Said (with Steve Wariner),-,45,1,,,,
46,-,Jim Reeves,Dear Hearts and Gentle People,-,46,1,,,,
47,down,Lonestar,Amazed,5,4,163,,,,
48,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,28,24,,,,
49,down,Blake Shelton,God Gave Me You,18,13,157,,,,
50,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),22,17,162,,,,
51,down,Dobie Gray,Drift Away,23,18,161,,,,
52,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],26,20,151,,,,
53,down,Tim McGraw,Live Like You Were Dying,30,20,141,,,,
54,down,Faith Hill,Breathe,33,25,86,,,,
55,down,Brett Young,In Case You Didn't Know,44,9,151,,,,
56,-,Maren Morris,My Church,-,53,13,,,,
