Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Nomza The King,Tshivhidzelwa Amapiano (Remix),-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,104,,,,
3,down,Steve Hofmeyr & Demi Lee Moore,Amanda,1,1,104,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,104,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,104,7,2019-10-06,7,2019-10-06
6,down,Keith Urban,Somebody Like You,5,2,104,,,,
7,up,Demi Lee Moore,Neon Moon,17,1,90,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,104,,,,
9,down,Johnny Cash,Ring of Fire,7,2,99,,,,
10,up,Steve Hofmeyr,Sit Die Ligte Aan,15,5,51,,,,
11,down,Taylor Swift,You Belong With Me,9,4,104,,,,
12,up,Johnny Cash,The Man Comes Around,13,6,104,,,,
13,down,Dolly Parton,Jolene,8,1,94,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),10,3,104,,,,
15,down,Little Big Town,Girl Crush,12,6,104,,,,
16,down,Florida Georgia Line,Cruise,14,9,104,,,,
17,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],16,8,104,,,,
18,up,Chris Stapleton,Tennessee Whiskey,26,3,104,,,,
19,up,Kenny Rogers,Coward of the County,19,11,70,,,,
20,up,Ray Dylan,Seblief,21,7,56,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,77,8,89,,,,
22,down,Josh Turner,Your Man,20,5,103,,,,
23,up,Lady Antebellum,I Run to You,69,9,96,,,,
24,down,Demi Lee Moore & Monique Steyn,Diane,18,3,58,,,,
25,down,Lonestar,Amazed,24,4,96,,,,
26,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),23,1,97,65,2019-12-15,21,2019-12-22
27,down,Kenny Rogers,The Gambler,25,1,103,100,2020-03-22,100,2020-03-22
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,93,88,2020-03-22,66,2020-03-29
29,down,Sam Hunt,Take Your Time,27,19,104,,,,
30,up,Kenny Rogers,Lucille,30,18,71,,,,
31,up,Theuns Jordaan,The Gambler,31,8,90,,,,
32,up,Juanita du Plessis,Ons Koning Kom,33,5,52,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,101,21,2019-10-06,9,2019-10-13
34,down,Zac Brown Band,Chicken Fried,22,10,89,,,,
35,up,Kenny Rogers & Sheena Easton,We've Got Tonight,35,15,71,,,,
36,down,Lee Ann Womack,I Hope You Dance,32,17,104,,,,
37,down,Marc Cohn,Walking In Memphis,34,6,97,,,,
38,down,Ray Dylan,Jessica,36,10,57,,,,
39,down,Johnny Cash,Hurt,11,8,104,,,,
40,down,Kris Kristofferson,Sunday Mornin' Comin' Down,37,10,87,,,,
41,up,Heartland,I Loved Her First,42,12,90,,,,
42,down,Steve Hofmeyr,The Gambler,41,35,62,,,,
43,up,Uncle Kracker,Follow Me,53,14,88,,,,
44,up,Kenny Rogers,Lady,46,33,71,,,,
45,up,Shania Twain,You're Still the One,68,14,102,,,,
46,down,Zac Brown Band,Toes,40,16,91,,,,
47,up,Blake Shelton,God Gave Me You,48,13,90,,,,
48,down,テイラー・スウィフト,22,45,31,104,,,,
49,-,Johnny Cash,I Won't Back Down,-,49,2,,,,
50,-,Jake Hoot,La Bamba (feat. Ricky Duran),-,50,1,,,,
51,down,Billy Ray Cyrus,Achy Breaky Heart,44,16,104,,,,
52,up,James Morrison,You Give Me Something (Eg Version),58,30,104,,,,
53,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),54,36,104,,,,
54,down,Thomas Rhett,Die a Happy Man,43,29,104,,,,
55,down,Faith Hill,This Kiss,49,18,100,,,,
56,up,Cam,Diane,56,14,95,,,,
57,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),59,47,57,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,43,102,,,,
59,-,Kris Kristofferson,Me and Bobby McGee,-,13,95,,,,
60,down,Tim McGraw,Humble and Kind,50,5,104,,,,
61,down,Darius Rucker,Wagon Wheel,55,34,96,,,,
62,down,Juanita du Plessis,Mengelmoeskardoes,57,16,56,,,,
63,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),61,17,91,,,,
64,-,Blanco Brown,The Git Up,-,3,94,47,2019-10-27,47,2019-10-27
65,up,Dobie Gray,Loving Arms,65,20,92,,,,
66,down,Carrie Underwood,Something in the Water,62,47,90,,,,
67,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],63,20,86,,,,
68,down,Dobie Gray,Drift Away,64,18,93,,,,
69,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),67,48,102,,,,
70,up,Brett Young,In Case You Didn't Know,73,9,90,,,,
71,down,Steve Hofmeyr,Die Stem,70,58,59,,,,
72,down,Alan Jackson,The Older I Get,39,4,77,,,,
73,down,ハンター・ヘイズ,Wanted,71,27,96,,,,
74,down,Taylor Swift,Mean,66,52,97,,,,
75,down,Keith Urban,You'll Think of Me,72,57,89,,,,
76,-,Brooks & Dunn,Neon Moon,-,19,4,,,,
77,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,77,1,,,,
78,-,Dixie Chicks,Cowboy Take Me Away,-,51,1,,,,
79,-,Emily Brooke,Hungover You,-,79,1,,,,
80,down,Shania Twain,You're Still the One,47,6,104,,,,
81,down,Shania Twain,From This Moment On (Pop On-Tour Version),78,46,96,,,,
82,-,James Johnston,Raised Like That,-,82,1,,,,
83,-,Lorenzo Gabanizza,You're Not There (feat. Jeff Christie),-,83,1,,,,
84,-,Songlorious,You're My Little Girl,-,84,1,,,,
85,down,Sam Hunt,Break Up in a Small Town,79,50,92,,,,
86,-,Cody Wolfe,Love Like Mine,-,32,1,,,,
87,-,Brett Young,Let It Be Mine,-,87,1,,,,
88,-,Shelby Lynne,I Love You So Much It Hurts,-,88,1,,,,
89,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),80,53,86,,,,
90,-,Jimmy Dean,Sixteen Tons,-,90,1,,,,
91,-,Don Williams,You're My Best Friend,-,44,54,,,,
92,-,George Jones,If I Could Bottle This Up (Duet With Shelby Lynne),-,92,1,,,,
93,-,Don Williams,Some Broken Hearts Never Mend,-,52,53,,,,
94,up,Don Williams,Amanda,97,55,56,,,,
95,-,Keith Urban,Blue Ain't Your Color,-,18,88,,,,
96,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),95,54,83,,,,
97,down,Walker Hayes,Fancy Like,38,1,19,,,,
98,down,Tim McGraw,Live Like You Were Dying,96,20,76,,,,
99,down,"Artists Of Then, Now & Forever",Forever Country,98,60,52,,,,
100,down,Hugo,Deur Die Straights,99,23,65,,,,
