Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,0,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,0,,,,
4,down,Lady Antebellum,Need You Now,2,1,0,,,,
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,5,1,0,,,,
6,up,Keith Urban,Somebody Like You,9,2,0,,,,
7,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),7,6,0,,,,
8,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],8,8,0,,,,
9,up,Kenny Rogers,The Gambler,10,1,0,100,2020-03-22,100,2020-03-22
10,up,Johnny Cash,Ring of Fire,12,2,0,,,,
11,up,Taylor Swift,You Belong With Me,13,4,0,,,,
12,down,バンド・ペリー,If I Die Young (Pop Version),11,3,0,,,,
13,up,Johnny Cash,The Man Comes Around,14,6,0,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,18,1,0,,,,
15,up,Little Big Town,Girl Crush,16,6,0,,,,
16,down,Johnny Cash,Hurt,15,8,0,,,,
17,up,Florida Georgia Line,Cruise,19,9,0,,,,
18,up,Kris Kristofferson,Sunday Mornin' Comin' Down,33,10,0,,,,
19,up,Chris Stapleton,Tennessee Whiskey,34,3,0,,,,
20,down,Lonestar,Amazed,17,4,0,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,20,8,0,,,,
22,down,Zac Brown Band,Chicken Fried,21,10,0,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,3,0,,,,
24,up,Sam Hunt,Take Your Time,24,19,0,,,,
25,up,Theuns Jordaan,The Gambler,77,8,0,,,,
26,up,Blackbyrd,I Feel Good Today,26,10,0,,,,
27,up,Lee Ann Womack,I Hope You Dance,27,17,0,,,,
28,up,Shania Twain,You're Still the One,36,6,0,,,,
29,down,Zac Brown Band,Toes,28,16,0,,,,
30,down,レディ・アンテベラム,Just a Kiss,29,28,0,,,,
31,down,Billy Ray Cyrus,Achy Breaky Heart,23,16,0,,,,
32,down,Roan Ash,Little Things,6,6,0,,,,
33,down,Heartland,I Loved Her First,32,12,0,,,,
34,up,Lady Antebellum,Need You Now,40,32,0,,,,
35,up,Thomas Rhett,Die a Happy Man,35,29,0,,,,
36,up,Cam,Diane,52,14,0,,,,
37,up,Uncle Kracker,Follow Me,48,14,0,,,,
38,down,Josh Turner,Your Man,31,5,0,,,,
39,down,ハンター・ヘイズ,Wanted,30,27,0,,,,
40,up,Blackbyrd,All For Me,44,36,0,,,,
41,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),43,36,0,,,,
42,down,Keith Urban,Blue Ain't Your Color,37,18,0,,,,
43,up,Blackbyrd,Keep On,50,42,0,,,,
44,down,Shania Twain,You're Still the One,39,14,0,,,,
45,down,James Morrison,You Give Me Something (Eg Version),42,30,0,,,,
46,up,Rascal Flatts,Bless the Broken Road,49,19,0,,,,
47,up,Carrie Underwood,Something in the Water,53,47,0,,,,
48,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),54,48,0,,,,
49,-,Marc Cohn,Walking In Memphis,-,6,0,,,,
50,up,Hunter Hayes,I Want Crazy (Encore),55,3,0,,,,
51,up,Sam Hunt,Break Up in a Small Town,57,50,0,,,,
52,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],56,20,0,,,,
53,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),58,53,0,,,,
54,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),61,54,0,,,,
55,up,テイラー・スウィフト,22,59,31,0,,,,
56,up,Tim McGraw,Live Like You Were Dying,64,20,0,,,,
57,up,Keith Urban,You'll Think of Me,62,57,0,,,,
58,up,Faith Hill,Breathe,92,25,0,,,,
59,up,Lady Antebellum,Goodbye Town,66,6,0,,,,
60,up,"Artists Of Then, Now & Forever",Forever Country,70,60,0,,,,
61,down,Lady Antebellum,I Run to You,22,9,0,,,,
62,up,Taylor Swift,Mean,68,52,0,,,,
63,down,Tim McGraw,Humble and Kind,41,5,0,,,,
64,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),73,43,0,,,,
65,up,Florida Georgia Line,H.O.L.Y.,100,65,0,,,,
66,down,Shania Twain,From This Moment On (feat. Bryan White),65,65,0,,,,
67,up,Brett Young,In Case You Didn't Know,72,9,0,,,,
68,down,Kris Kristofferson,Me and Bobby McGee,38,13,0,,,,
69,down,Blake Shelton,God Gave Me You,45,13,0,,,,
70,down,Shania Twain,From This Moment On (Pop On-Tour Version),46,46,0,,,,
71,down,Exile,Kiss You All Over,67,21,0,,,,
72,down,Keith Urban,The Fighter (feat. Carrie Underwood),69,66,0,,,,
73,-,Dobie Gray,Drift Away,-,18,0,,,,
74,-,Blake Shelton,God's Country,-,18,0,99,2019-10-13,93,2019-11-24
75,-,Johnny Cash,Long Black Veil (Re-Recorded),-,75,0,,,,
76,-,Aaron Lewis,Northern Redneck,-,76,0,,,,
77,-,Darius Rucker,Wagon Wheel,-,34,0,,,,
78,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,0,,,,
79,up,Lady Antebellum,Ocean,91,36,0,,,,
80,down,Faith Hill,This Kiss,47,18,0,,,,
81,down,Keith Urban,Making Memories of Us,71,71,0,,,,
82,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),51,17,0,,,,
83,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,83,0,,,,
84,-,Mary Chapin Carpenter,I Take My Chances,-,84,0,,,,
85,-,Dan + Shay,Speechless,-,84,0,87,2019-10-13,87,2019-10-13
86,down,Dobie Gray,Loving Arms,60,20,0,,,,
87,-,Sturgill Simpson,The Dead Don't Die,-,87,0,,,,
88,-,Hugo,Deur Die Straights,-,23,0,,,,
89,-,The Bellamy Brothers,Let Your Love Flow,-,27,0,,,,
90,-,Brantley Gilbert,Hell On an Angel,-,90,0,,,,
91,-,Brantley Gilbert,Man of Steel,-,91,0,,,,
92,-,John Prine,Dreaming My Dreams with You (feat. Kathy Mattea),-,92,0,,,,
93,-,John Prine,Falling in Love Again (feat. Alison Krauss),-,93,0,,,,
94,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),74,71,0,,,,
95,down,Ryan Adams,Desire,76,72,0,,,,
96,down,Lady Antebellum,Bartender,82,82,0,,,,
97,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,98,33,0,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,75,46,0,,,,
99,down,Johnny Cash,A Boy Named Sue (Live),94,45,0,,,,
100,-,Keith Urban,Somewhere in My Car,-,82,0,,,,
