Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,98,7,2019-10-06,7,2019-10-06
2,down,Kenny Rogers,The Gambler,1,1,97,100,2020-03-22,100,2020-03-22
3,down,Lady Antebellum,Need You Now,2,1,98,,,,
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,98,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,98,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,98,,,,
7,down,Johnny Cash,Ring of Fire,5,2,93,,,,
8,down,Taylor Swift,You Belong With Me,7,4,98,,,,
9,up,Ray Dylan,Jessica,18,1,53,,,,
10,down,Dolly Parton,Jolene,6,1,88,,,,
11,up,Little Big Town,Girl Crush,11,6,98,,,,
12,down,バンド・ペリー,If I Die Young (Pop Version),9,3,98,,,,
13,up,Demi Lee Moore & Monique Steyn,Diane,17,3,52,,,,
14,up,Demi Lee Moore,Neon Moon,19,1,84,,,,
15,down,Keith Urban,Somebody Like You,12,2,98,,,,
16,down,Florida Georgia Line,Cruise,13,9,98,,,,
17,down,Johnny Cash,The Man Comes Around,8,6,98,,,,
18,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,98,,,,
19,-,Brooks & Dunn,Neon Moon,-,19,1,,,,
20,down,Johnny Cash,Hurt,15,8,98,,,,
21,up,Josh Turner,Your Man,24,5,97,,,,
22,up,Zac Brown Band,Chicken Fried,23,10,83,,,,
23,down,Dixie Chicks,Not Ready to Make Nice,21,8,85,,,,
24,down,Ray Dylan,Seblief,22,7,50,,,,
25,up,Chris Stapleton,Tennessee Whiskey,33,3,98,,,,
26,down,Lonestar,Amazed,25,4,90,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,1,91,65,2019-12-15,21,2019-12-22
28,up,Lady Antebellum,I Run to You,84,9,90,,,,
29,down,Kenny Rogers,Coward of the County,27,11,64,,,,
30,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,89,88,2020-03-22,66,2020-03-29
31,down,Sam Hunt,Take Your Time,29,19,98,,,,
32,down,Theuns Jordaan,The Gambler,28,8,86,,,,
33,down,Shania Twain,You're Still the One,30,6,98,,,,
34,down,Juanita du Plessis,Ons Koning Kom,31,5,48,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,95,21,2019-10-06,9,2019-10-13
36,down,Marc Cohn,Walking In Memphis,34,6,91,,,,
37,down,Lee Ann Womack,I Hope You Dance,36,17,98,,,,
38,up,Ray Dylan,Jessica,41,10,53,,,,
39,up,Kenny Rogers & Sheena Easton,We've Got Tonight,40,15,65,,,,
40,down,Kenny Rogers,Lucille,37,18,65,,,,
41,down,Kris Kristofferson,Sunday Mornin' Comin' Down,38,10,81,,,,
42,down,Zac Brown Band,Toes,39,16,85,,,,
43,down,Juanita du Plessis,Tussen Woorde,42,12,48,,,,
44,down,Thomas Rhett,Die a Happy Man,43,29,98,,,,
45,down,Steve Hofmeyr,The Gambler,44,35,56,,,,
46,down,Walker Hayes,Fancy Like,16,1,13,,,,
47,down,Tim McGraw,Humble and Kind,45,5,98,,,,
48,up,James Morrison,You Give Me Something (Eg Version),59,30,98,,,,
49,down,Billy Ray Cyrus,Achy Breaky Heart,48,16,98,,,,
50,down,Blake Shelton,God Gave Me You,47,13,84,,,,
51,-,Larry Jay Music,Unscrew It,-,51,1,,,,
52,-,Colt Ford,Slow Ride (feat. Mitchell Tenpenny),-,52,1,,,,
53,up,テイラー・スウィフト,22,67,31,98,,,,
54,down,Uncle Kracker,Follow Me,49,14,83,,,,
55,up,Roan Ash,Little Things,58,6,89,,,,
56,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),56,36,98,,,,
57,down,Kenny Rogers,Lady,54,33,65,,,,
58,down,Faith Hill,This Kiss,55,18,94,,,,
59,up,Darius Rucker,Wagon Wheel,61,34,90,,,,
60,up,Cam,Diane,62,14,89,,,,
61,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),63,47,51,,,,
62,down,Shania Twain,You're Still the One,46,14,96,,,,
63,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,43,96,,,,
64,down,Dobie Gray,Drift Away,57,18,87,,,,
65,up,Juanita du Plessis,Mengelmoeskardoes,92,16,50,,,,
66,down,Dobie Gray,Loving Arms,60,20,86,,,,
67,down,Carrie Underwood,Something in the Water,65,47,85,,,,
68,down,Rascal Flatts,Bless the Broken Road,66,19,82,,,,
69,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],69,20,80,,,,
70,up,Steve Hofmeyr,Die Stem,71,58,53,,,,
71,down,ハンター・ヘイズ,Wanted,68,27,91,,,,
72,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),76,48,96,,,,
73,down,Shania Twain,From This Moment On (Pop On-Tour Version),70,46,90,,,,
74,up,Brett Young,In Case You Didn't Know,100,9,84,,,,
75,up,Taylor Swift,Mean,77,52,91,,,,
76,up,Sam Hunt,Break Up in a Small Town,79,50,86,,,,
77,-,Kris Kristofferson,Me and Bobby McGee,-,13,90,,,,
78,up,Keith Urban,You'll Think of Me,78,57,84,,,,
79,-,Amy Wilcox,Feels Like Home,-,79,1,,,,
80,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),94,53,81,,,,
81,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),96,54,78,,,,
82,up,Alan Jackson,The Older I Get,91,4,71,,,,
83,up,Don Williams,You're My Best Friend,85,44,49,,,,
84,down,Steve Hofmeyr,Sit Die Ligte Aan,35,5,46,,,,
85,up,Don Williams,Some Broken Hearts Never Mend,93,52,48,,,,
86,up,Tim McGraw,Live Like You Were Dying,97,20,71,,,,
87,up,Don Williams,Amanda,95,55,50,,,,
88,up,Faith Hill,Breathe,99,25,52,,,,
89,down,Keith Urban,One Too Many,72,1,49,,,,
90,up,Shania Twain,Man! I Feel Like a Woman!,98,46,67,,,,
