Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Dolly Parton,Jolene,2,1,214,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,224,7,2019-10-06,7,2019-10-06
4,up,Beyoncé,16 CARRIAGES,6,4,2,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,8,2,2,,,,
6,up,Lady Antebellum,Need You Now,35,1,218,,,,
7,down,Johnny Cash,Ring of Fire,4,2,209,,,,
8,down,Ray Dylan,Jessica,5,1,170,,,,
9,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),7,1,210,65,2019-12-15,21,2019-12-22
10,down,Lonestar,Amazed,9,4,203,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,201,88,2020-03-22,66,2020-03-29
12,down,Ray Dylan,Seblief,10,7,161,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,11,8,203,,,,
14,-,Kenny Rogers,The Gambler,-,1,219,100,2020-03-22,100,2020-03-22
15,down,Theuns Jordaan,The Gambler,12,8,192,,,,
16,down,Lady Antebellum,I Run to You,13,9,211,,,,
17,down,Ray Dylan,Jessica,14,10,173,,,,
18,down,Juanita du Plessis,Tussen Woorde,15,12,168,,,,
19,down,Uncle Kracker,Follow Me,16,14,192,,,,
20,down,Blake Shelton,God Gave Me You,17,13,201,,,,
21,up,Cam,Diane,50,14,193,,,,
22,down,Roan Ash,Little Things,19,6,205,,,,
23,up,Faith Hill,This Kiss,41,18,211,,,,
24,-,Juanita du Plessis,Ons Koning Kom,-,5,160,,,,
25,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],23,20,189,,,,
26,down,Chris Stapleton,Tennessee Whiskey,20,3,217,,,,
27,down,Juanita du Plessis,Mengelmoeskardoes,21,16,168,,,,
28,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),22,17,209,,,,
29,-,Dobie Gray,Drift Away,-,18,204,,,,
30,down,Dobie Gray,Loving Arms,25,20,203,,,,
31,down,Rascal Flatts,Bless the Broken Road,24,19,194,,,,
32,down,Keith Urban,Blue Ain't Your Color,26,18,192,,,,
33,down,Tim McGraw,Live Like You Were Dying,28,20,189,,,,
34,down,Exile,Kiss You All Over,27,21,143,,,,
35,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,195,,,,
36,-,Kris Kristofferson,Me and Bobby McGee,-,13,205,,,,
37,-,Kip Moore,She's Mine,-,1,72,,,,
38,down,The Bellamy Brothers,Let Your Love Flow,30,27,102,,,,
39,down,Hugo,Deur Die Straights,29,23,161,,,,
40,-,Kip Moore,Southpaw,-,40,1,,,,
41,-,The Castellows,No. 7 Road,-,41,1,,,,
42,-,Kenny Chesney,Thinkin’ Bout,-,42,1,,,,
43,-,Max McNown,A Lot More Free,-,40,2,,,,
44,up,Dasha,Austin,45,36,2,,,,
45,-,Alan Jackson,Gone Before You Met Me,-,45,1,,,,
46,-,Max McNown,Love I Got Left,-,46,2,,,,
47,-,Jelly Roll,Save Me (with Lainey Wilson),-,47,1,,,,
48,-,Burl Ives,Billy Boy,-,48,1,,,,
49,down,Keith Urban,One Too Many,32,1,128,,,,
50,down,Faith Hill,Breathe,31,25,131,,,,
51,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,141,,,,
52,-,Shania Twain,You're Still the One,-,6,170,,,,
