Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,61,,,,
2,up,Lady Antebellum,Need You Now,5,1,61,,,,
3,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,2,1,61,,,,
4,down,Chris Stapleton,Tennessee Whiskey,3,3,61,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,61,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,61,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,61,,,,
8,down,Keith Urban,Somebody Like You,7,2,61,,,,
9,down,Johnny Cash,Ring of Fire,8,2,58,,,,
10,up,バンド・ペリー,If I Die Young (Pop Version),17,3,61,,,,
11,down,Ray Dylan,Jessica,10,1,19,,,,
12,up,Little Big Town,Girl Crush,12,6,61,,,,
13,-,Smith & Thell,Hotel Walls,-,13,4,,,,
14,up,Florida Georgia Line,Cruise,16,9,61,,,,
15,down,Keith Urban,One Too Many,1,1,16,,,,
16,up,Kenny Rogers,Coward of the County,21,11,27,,,,
17,up,Ray Dylan,Seblief,18,7,15,,,,
18,up,Kenny Rogers,Lucille,30,18,28,,,,
19,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],11,8,61,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,23,8,51,,,,
21,down,Johnny Cash,The Man Comes Around,9,6,61,,,,
22,up,Zac Brown Band,Chicken Fried,24,10,46,,,,
23,down,Demi Lee Moore,Neon Moon,20,1,47,,,,
24,down,Taylor Swift,You Belong With Me,13,4,61,,,,
25,up,Sam Hunt,Take Your Time,29,19,61,,,,
26,up,Josh Turner,Your Man,34,5,60,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,1,54,65,2019-12-15,21,2019-12-22
28,up,Kenny Rogers,The Gambler,31,1,61,100,2020-03-22,100,2020-03-22
29,down,Theuns Jordaan,The Gambler,27,8,49,,,,
30,down,Juanita du Plessis,Ons Koning Kom,28,5,17,,,,
31,down,Lady Antebellum,I Run to You,26,9,60,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,56,88,2020-03-22,66,2020-03-29
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,61,21,2019-10-06,9,2019-10-13
34,down,Kenny Rogers & Sheena Easton,We've Got Tonight,32,15,28,,,,
35,up,Marc Cohn,Walking In Memphis,35,6,58,,,,
36,up,Lee Ann Womack,I Hope You Dance,37,17,61,,,,
37,up,Zac Brown Band,Toes,39,16,48,,,,
38,up,Cam,Diane,43,14,57,,,,
39,up,Kris Kristofferson,Sunday Mornin' Comin' Down,40,10,49,,,,
40,down,Shania Twain,You're Still the One,36,6,61,,,,
41,down,Johnny Cash,Hurt,19,8,61,,,,
42,down,Thomas Rhett,Die a Happy Man,41,29,61,,,,
43,up,Brett Young,In Case You Didn't Know,69,9,61,,,,
44,-,Ray Dylan,Jessica,-,10,17,,,,
45,up,Kris Kristofferson,Me and Bobby McGee,45,13,59,,,,
46,down,Kenny Rogers,Lady,44,33,28,,,,
47,-,Heartland,I Loved Her First,-,12,55,,,,
48,down,Dolly Parton,Jolene,42,1,51,,,,
49,up,Billy Ray Cyrus,Achy Breaky Heart,49,16,61,,,,
50,up,Blake Shelton,God Gave Me You,50,13,55,,,,
51,up,Uncle Kracker,Follow Me,51,14,50,,,,
52,-,Home Free,Auld Lang Syne,-,32,3,,,,
53,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),52,36,61,,,,
54,up,Tim McGraw,Humble and Kind,61,5,61,,,,
55,down,Faith Hill,This Kiss,53,18,60,,,,
56,up,Juanita du Plessis,Mengelmoeskardoes,60,16,17,,,,
57,down,Shania Twain,You're Still the One,55,14,61,,,,
58,up,Roan Ash,Little Things,59,6,57,,,,
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),85,43,59,,,,
60,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),58,17,55,,,,
61,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),54,47,14,,,,
62,down,Darius Rucker,Wagon Wheel,56,34,58,,,,
63,down,James Morrison,You Give Me Something (Eg Version),47,30,61,,,,
64,down,Keith Urban,Blue Ain't Your Color,57,18,51,,,,
65,up,テイラー・スウィフト,22,84,31,61,,,,
66,up,Steve Hofmeyr,Die Stem,66,58,16,,,,
67,down,Carrie Underwood,Something in the Water,63,47,52,,,,
68,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],64,20,48,,,,
69,down,Dobie Gray,Loving Arms,62,20,57,,,,
70,-,Rascal Flatts,Bless the Broken Road,-,19,51,,,,
71,up,Sam Hunt,Break Up in a Small Town,71,50,53,,,,
72,down,Dobie Gray,Drift Away,68,18,55,,,,
73,down,ハンター・ヘイズ,Wanted,67,27,56,,,,
74,up,Taylor Swift,Mean,82,52,56,,,,
75,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),72,53,49,,,,
76,down,Steve Hofmeyr,Sit Die Ligte Aan,33,5,17,,,,
77,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),73,54,47,,,,
78,down,Tim McGraw,Live Like You Were Dying,75,20,43,,,,
79,down,The Bellamy Brothers,Let Your Love Flow,74,27,20,,,,
80,down,Hugo,Deur Die Straights,76,23,42,,,,
81,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),65,48,59,,,,
82,down,Shania Twain,From This Moment On (Pop On-Tour Version),81,46,54,,,,
83,down,Steve Hofmeyr,The Gambler,48,35,19,,,,
84,down,Keith Urban,You'll Think of Me,70,57,51,,,,
85,down,Kris Kristofferson,Help Me Make It Through the Night,78,22,34,,,,
86,-,Lee Brice,One of Them Girls,-,50,4,61,2020-04-19,61,2020-04-19
87,-,Jim Reeves,Have I Told You Lately That I Love You?,-,87,1,,,,
88,down,Exile,Kiss You All Over,80,21,38,,,,
89,up,Don Williams,You're My Best Friend,89,44,19,,,,
90,-,Taylor Swift,New Year’s Day,-,90,1,,,,
91,-,Kip Moore,Hey Old Lover,-,13,3,,,,
92,down,Blanco Brown,The Git Up,90,3,61,47,2019-10-27,47,2019-10-27
93,down,Lady Antebellum,Goodbye Town,77,6,43,,,,
94,down,Don Williams,Some Broken Hearts Never Mend,92,52,19,,,,
95,down,Don Williams,Amanda,93,55,20,,,,
96,down,Shania Twain,Man! I Feel Like a Woman!,83,46,40,,,,
97,down,Alan Jackson,The Older I Get,88,4,40,,,,
98,down,Shania Twain,From This Moment On (feat. Bryan White),91,65,31,,,,
99,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,30,,,,
100,down,Faith Hill,Breathe,79,25,30,,,,
