Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,One Too Many,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,46,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
4,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,46,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,46,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,46,,,,
7,down,Keith Urban,Somebody Like You,6,2,46,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,46,,,,
9,down,Demi Lee Moore,Neon Moon,3,1,32,,,,
10,up,Johnny Cash,Ring of Fire,10,2,46,,,,
11,up,Johnny Cash,Hurt,12,8,46,,,,
12,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),8,6,46,,,,
13,up,Ray Dylan,Jessica,23,1,4,,,,
14,up,Little Big Town,Girl Crush,15,6,46,,,,
15,down,Blackbyrd,I Feel Good Today,14,10,46,,,,
16,down,Johnny Cash,The Man Comes Around,13,6,46,,,,
17,up,Taylor Swift,You Belong With Me,22,4,46,,,,
18,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],11,8,46,,,,
19,down,バンド・ペリー,If I Die Young (Pop Version),9,3,46,,,,
20,down,Florida Georgia Line,Cruise,16,9,46,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,1,46,21,2019-10-06,9,2019-10-13
22,down,Kenny Rogers,Coward of the County,17,11,12,,,,
23,up,Zac Brown Band,Chicken Fried,34,10,31,,,,
24,down,Ray Dylan,Seblief,20,7,4,,,,
25,up,Lonestar,Amazed,27,4,46,,,,
26,up,Lady Antebellum,I Run to You,31,9,45,,,,
27,up,Josh Turner,Your Man,55,5,45,,,,
28,down,Sam Hunt,Take Your Time,21,19,46,,,,
29,down,Kenny Rogers,The Gambler,19,1,46,100,2020-03-22,100,2020-03-22
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,43,88,2020-03-22,66,2020-03-29
31,down,Kenny Rogers,Lucille,28,18,13,,,,
32,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,1,39,65,2019-12-15,21,2019-12-22
33,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,15,13,,,,
34,down,Juanita du Plessis,Ons Koning Kom,29,5,3,,,,
35,down,Chris Stapleton,Tennessee Whiskey,32,3,46,,,,
36,up,テイラー・スウィフト,22,47,31,46,,,,
37,down,Lee Ann Womack,I Hope You Dance,30,17,46,,,,
38,up,Ray Dylan,Jessica,39,10,4,,,,
39,up,Steve Hofmeyr,Sit Die Ligte Aan,62,5,3,,,,
40,up,Zac Brown Band,Toes,61,16,33,,,,
41,down,Kris Kristofferson,Sunday Mornin' Comin' Down,40,10,36,,,,
42,up,Heartland,I Loved Her First,43,12,44,,,,
43,down,Juanita du Plessis,Tussen Woorde,33,12,4,,,,
44,-,Keith Urban,Change Your Mind,-,44,1,,,,
45,down,Thomas Rhett,Die a Happy Man,38,29,46,,,,
46,down,Kenny Rogers,Lady,37,33,13,,,,
47,up,Kris Kristofferson,Me and Bobby McGee,82,13,45,,,,
48,down,Uncle Kracker,Follow Me,46,14,37,,,,
49,down,Billy Ray Cyrus,Achy Breaky Heart,48,16,46,,,,
50,up,Steve Hofmeyr,The Gambler,64,35,4,,,,
51,-,Angie Stevens & The Beautiful Wreck,Sweet Emily (feat. Gregory Alan Isakov),-,51,1,,,,
52,down,Shania Twain,You're Still the One,45,6,46,,,,
53,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),44,36,46,,,,
54,down,Blake Shelton,God Gave Me You,50,13,42,,,,
55,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,55,1,,,,
56,up,Blackbyrd,All For Me,65,36,41,,,,
57,down,Tim McGraw,Humble and Kind,49,5,46,,,,
58,down,James Morrison,You Give Me Something (Eg Version),41,30,46,,,,
59,down,Shania Twain,You're Still the One,51,14,46,,,,
60,down,Brett Young,In Case You Didn't Know,36,9,46,,,,
61,down,Faith Hill,This Kiss,58,18,46,,,,
62,down,Cam,Diane,52,14,44,,,,
63,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),94,49,5,,,,
64,down,Blackbyrd,Keep On,56,42,46,,,,
65,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,43,45,,,,
66,down,Dobie Gray,Loving Arms,59,20,42,,,,
67,up,Dolly Parton,Jolene,92,1,37,,,,
68,down,Juanita du Plessis,Mengelmoeskardoes,57,16,4,,,,
69,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),54,17,42,,,,
70,-,Terry Dennis,Happy Birthday Grandpa,-,70,1,,,,
71,-,Luke Combs,Without You,-,71,1,,,,
72,-,Elvie Shane,My Boy,-,72,1,,,,
73,down,Blanco Brown,The Git Up,35,3,46,47,2019-10-27,47,2019-10-27
74,-,Cory Marks,Another Night in Jail,-,74,1,,,,
75,-,Waylon Jennings,Sight for Sore Eyes (with Jessi Colter),-,75,1,,,,
76,-,Paul Overstreet,Sowin' Love,-,76,1,,,,
77,-,Lee Brice,One of Them Girls,-,50,2,61,2020-04-19,61,2020-04-19
78,down,Hunter Hayes,I Want Crazy (Encore),63,3,42,,,,
79,-,Keith Urban,Live With,-,79,1,,,,
80,-,Nashville Harmonica Train,I'm so Lonesome I Could Cry,-,80,1,,,,
81,-,Keith Urban,We Were,-,81,1,,,,
82,-,Crystal Plamondon,So Close,-,82,1,,,,
83,-,Keith Urban,Better Than I Am,-,83,1,,,,
84,-,The Country Side Of Harmonica Sam,Open Letter to the Blues,-,84,1,,,,
85,-,Merle Haggard,We're Falling In Love Again,-,85,1,,,,
86,up,Don Williams,You're My Best Friend,89,44,9,,,,
87,-,Nashville Session Pickers,Girl on the Billboard,-,87,1,,,,
88,-,Hargus Robbins,I'm Hurting,-,88,1,,,,
89,down,Darius Rucker,Wagon Wheel,60,34,44,,,,
90,-,Country Profile,My Mothers Bible,-,90,1,,,,
91,down,Keith Urban,Blue Ain't Your Color,73,18,40,,,,
92,-,Country Profile,Over the Deadline,-,92,1,,,,
93,-,Hank Williams III,Things You Do to Me,-,93,1,,,,
94,down,Don Williams,Some Broken Hearts Never Mend,91,52,8,,,,
95,down,Don Williams,Amanda,93,55,8,,,,
96,down,Dobie Gray,Drift Away,72,18,44,,,,
97,down,Roan Ash,Little Things,86,6,46,,,,
98,up,Taylor Swift,Mean,98,52,44,,,,
99,down,Steve Hofmeyr,Die Stem,83,58,4,,,,
100,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),81,48,46,,,,
