Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,1,1,66,,,,
2,up,Lady Antebellum,Need You Now,2,1,66,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,66,7,2019-10-06,7,2019-10-06
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,66,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,66,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,66,,,,
7,down,Keith Urban,One Too Many,5,1,21,,,,
8,up,Keith Urban,Somebody Like You,30,2,66,,,,
9,up,Chris Stapleton,Tennessee Whiskey,22,3,66,,,,
10,down,Johnny Cash,The Man Comes Around,8,6,66,,,,
11,down,Ray Dylan,Jessica,7,1,24,,,,
12,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],15,8,66,,,,
13,-,Johnny Cash,Ring of Fire,-,2,61,,,,
14,down,Taylor Swift,You Belong With Me,6,4,66,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),14,3,66,,,,
16,up,Florida Georgia Line,Cruise,16,9,66,,,,
17,down,Johnny Cash,Hurt,9,8,66,,,,
18,up,Demi Lee Moore,Neon Moon,19,1,52,,,,
19,up,Josh Turner,Your Man,23,5,65,,,,
20,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,1,59,65,2019-12-15,21,2019-12-22
21,down,Little Big Town,Girl Crush,11,6,66,,,,
22,down,Zac Brown Band,Chicken Fried,21,10,51,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,66,21,2019-10-06,9,2019-10-13
24,down,Kenny Rogers,The Gambler,13,1,66,100,2020-03-22,100,2020-03-22
25,up,Lonestar,Amazed,26,4,63,,,,
26,up,Sam Hunt,Take Your Time,28,19,66,,,,
27,up,Theuns Jordaan,The Gambler,31,8,54,,,,
28,up,Juanita du Plessis,Ons Koning Kom,29,5,22,,,,
29,up,Steve Hofmeyr,Sit Die Ligte Aan,40,5,21,,,,
30,up,Lee Ann Womack,I Hope You Dance,37,17,66,,,,
31,up,Shania Twain,You're Still the One,36,6,66,,,,
32,up,Kenny Rogers,Coward of the County,34,11,32,,,,
33,up,Zac Brown Band,Toes,38,16,53,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,61,88,2020-03-22,66,2020-03-29
35,up,テイラー・スウィフト,22,74,31,66,,,,
36,up,Heartland,I Loved Her First,42,12,60,,,,
37,up,Juanita du Plessis,Tussen Woorde,46,12,22,,,,
38,up,Brett Young,In Case You Didn't Know,64,9,66,,,,
39,up,Steve Hofmeyr,The Gambler,49,35,24,,,,
40,up,Thomas Rhett,Die a Happy Man,45,29,66,,,,
41,up,Tim McGraw,Humble and Kind,44,5,66,,,,
42,up,Kenny Rogers,Lucille,43,18,33,,,,
43,up,Dolly Parton,Jolene,53,1,56,,,,
44,up,Kenny Rogers,Lady,54,33,33,,,,
45,up,Kenny Rogers & Sheena Easton,We've Got Tonight,47,15,33,,,,
46,up,Roan Ash,Little Things,56,6,62,,,,
47,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),50,36,66,,,,
48,up,Billy Ray Cyrus,Achy Breaky Heart,55,16,66,,,,
49,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),63,47,19,,,,
50,up,Faith Hill,This Kiss,60,18,65,,,,
51,up,Cam,Diane,58,14,62,,,,
52,-,Alan Jackson,Livin' On Love,-,52,1,,,,
53,up,Keith Urban,Blue Ain't Your Color,59,18,56,,,,
54,up,Darius Rucker,Wagon Wheel,65,34,63,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),88,43,64,,,,
56,up,Shania Twain,You're Still the One,77,14,66,,,,
57,up,Juanita du Plessis,Mengelmoeskardoes,67,16,22,,,,
58,down,James Morrison,You Give Me Something (Eg Version),51,30,66,,,,
59,up,Dobie Gray,Drift Away,70,18,60,,,,
60,up,Carrie Underwood,Something in the Water,68,47,57,,,,
61,down,Ray Dylan,Seblief,18,7,20,,,,
62,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),72,48,64,,,,
63,up,Steve Hofmeyr,Die Stem,69,58,21,,,,
64,up,ハンター・ヘイズ,Wanted,75,27,61,,,,
65,down,Dixie Chicks,Not Ready to Make Nice,20,8,56,,,,
66,up,Taylor Swift,Mean,76,52,61,,,,
67,down,Alan Jackson,The Older I Get,10,4,44,,,,
68,up,Shania Twain,From This Moment On (Pop On-Tour Version),90,46,59,,,,
69,down,Lady Antebellum,I Run to You,24,9,65,,,,
70,-,Blake Shelton,God Gave Me You,-,13,58,,,,
71,up,Sam Hunt,Break Up in a Small Town,78,50,58,,,,
72,up,Keith Urban,You'll Think of Me,94,57,56,,,,
73,down,Marc Cohn,Walking In Memphis,35,6,63,,,,
74,down,Ray Dylan,Jessica,39,10,22,,,,
75,down,Kris Kristofferson,Sunday Mornin' Comin' Down,41,10,54,,,,
76,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,38,4,,,,
77,-,Luke Combs & Billy Strings,The Great Divide,-,77,1,,,,
78,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),81,53,54,,,,
79,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),82,54,52,,,,
80,-,Pamela Hopkins,Little Things (feat. Matt Dame),-,80,1,,,,
81,down,Kris Kristofferson,Me and Bobby McGee,48,13,64,,,,
82,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,20,51,,,,
83,-,Hugo,Deur Die Straights,-,23,44,,,,
84,up,Faith Hill,Breathe,84,25,34,,,,
85,down,Kris Kristofferson,Help Me Make It Through the Night,80,22,39,,,,
86,down,Uncle Kracker,Follow Me,57,14,55,,,,
87,down,Shania Twain,From This Moment On (feat. Bryan White),86,65,34,,,,
88,up,Blanco Brown,The Git Up,95,3,66,47,2019-10-27,47,2019-10-27
89,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),61,17,60,,,,
90,down,Rascal Flatts,Bless the Broken Road,71,19,56,,,,
91,down,Dobie Gray,Loving Arms,66,20,62,,,,
92,up,Shania Twain,Man! I Feel Like a Woman!,93,46,45,,,,
93,down,Tim McGraw,Live Like You Were Dying,79,20,48,,,,
94,up,The Bellamy Brothers,Let Your Love Flow,96,27,24,,,,
95,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),97,71,24,,,,
96,-,Ryan Adams,Desire,-,72,24,,,,
97,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,33,15,,,,
98,-,Keith Urban,Making Memories of Us,-,71,17,,,,
99,up,Gene Rockwell,Heart,99,34,17,,,,
100,down,Exile,Kiss You All Over,83,21,43,,,,
