Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,8,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,15,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,15,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,15,21,2019-10-06,9,2019-10-13
5,down,Kenny Rogers,The Gambler,3,1,15,100,2020-03-22,100,2020-03-22
6,-,Toby Keith,Don't Let the Old Man In,-,6,1,,,,
7,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,5,1,15,,,,
8,down,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,15,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,15,1,15,,,,
10,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),8,6,15,,,,
11,down,Keith Urban,Somebody Like You,9,2,15,,,,
12,up,Blanco Brown,The Git Up,33,3,15,47,2019-10-27,47,2019-10-27
13,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],10,8,15,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,3,15,,,,
15,down,Johnny Cash,Ring of Fire,11,2,15,,,,
16,up,Taylor Swift,You Belong With Me,31,4,15,,,,
17,up,Johnny Cash,Hurt,22,8,15,,,,
18,up,Johnny Cash,The Man Comes Around,21,6,15,,,,
19,down,バンド・ペリー,If I Die Young (Pop Version),12,3,15,,,,
20,down,Florida Georgia Line,Cruise,13,9,15,,,,
21,down,Demi Lee Moore & Monique Steyn,Diane,16,3,3,,,,
22,down,Dixie Chicks,Not Ready to Make Nice,18,8,10,,,,
23,down,Lonestar,Amazed,20,4,15,,,,
24,up,Lady Antebellum,I Run to You,25,9,14,,,,
25,down,Blackbyrd,I Feel Good Today,17,10,15,,,,
26,down,Sam Hunt,Take Your Time,19,19,15,,,,
27,up,Little Big Town,Girl Crush,44,6,15,,,,
28,down,Theuns Jordaan,The Gambler,23,8,12,,,,
29,up,Chris Stapleton,Tennessee Whiskey,45,3,15,,,,
30,up,Lee Ann Womack,I Hope You Dance,30,17,15,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,13,88,2020-03-22,66,2020-03-29
32,down,Marc Cohn,Walking In Memphis,26,6,15,,,,
33,down,Shania Twain,You're Still the One,29,6,15,,,,
34,down,Kris Kristofferson,Sunday Mornin' Comin' Down,32,10,11,,,,
35,up,Zac Brown Band,Toes,35,16,14,,,,
36,down,Josh Turner,Your Man,24,5,15,,,,
37,down,Heartland,I Loved Her First,34,12,15,,,,
38,up,Kris Kristofferson,Me and Bobby McGee,39,13,15,,,,
39,up,Tim McGraw,Humble and Kind,40,5,15,,,,
40,down,Cam,Diane,14,14,15,,,,
41,down,Shania Twain,You're Still the One,36,14,15,,,,
42,down,Thomas Rhett,Die a Happy Man,37,29,15,,,,
43,up,Dolly Parton,Jolene,65,1,10,,,,
44,up,Uncle Kracker,Follow Me,47,14,12,,,,
45,-,Cam,Till There's Nothing Left,-,45,1,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,38,16,15,,,,
47,up,テイラー・スウィフト,22,63,31,15,,,,
48,-,Toby Keith,Don't Let the Old Man In,-,48,1,,,,
49,-,Demi Lee Moore,Neon Moon,-,1,1,,,,
50,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),51,36,15,,,,
51,down,Rascal Flatts,Bless the Broken Road,48,19,11,,,,
52,down,Faith Hill,This Kiss,50,18,15,,,,
53,down,Blackbyrd,Keep On,49,42,15,,,,
54,down,Roan Ash,Little Things,43,6,15,,,,
55,up,Brett Young,In Case You Didn't Know,56,9,15,,,,
56,down,James Morrison,You Give Me Something (Eg Version),46,30,15,,,,
57,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),42,17,13,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,43,15,,,,
59,down,Shania Twain,From This Moment On (Pop On-Tour Version),55,46,15,,,,
60,down,Carrie Underwood,Something in the Water,52,47,14,,,,
61,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),53,48,15,,,,
62,down,Taylor Swift,Mean,59,52,15,,,,
63,down,ハンター・ヘイズ,Wanted,54,27,15,,,,
64,up,Hunter Hayes,I Want Crazy (Encore),85,3,14,,,,
65,-,Ashley Puckett,Bulletproof,-,65,1,,,,
66,down,Sam Hunt,Break Up in a Small Town,60,50,15,,,,
67,-,Carrie Underwood,Love Wins,-,67,1,,,,
68,-,Don Williams,Listen To the Radio,-,68,1,,,,
69,-,Aubryn,Run Baby Run,-,69,1,,,,
70,-,Dan + Shay,All To Myself,-,70,1,,,,
71,-,テイラー・スウィフト,Treacherous,-,71,1,,,,
72,down,Kip Moore,She's Mine,70,1,4,,,,
73,-,Lauryn Evans,Always on My Mind,-,73,1,,,,
74,-,Jody Wayne,The Wedding,-,23,1,,,,
75,-,Luke Combs,Beautiful Crazy (feat. Leon Bridges) [Live],-,75,1,,,,
76,-,Luke Combs,When It Rains It Pours,-,76,1,,,,
77,-,Melodicka Bros,Walk (Run),-,77,1,,,,
78,-,Kip Moore,Last Shot,-,48,1,,,,
79,-,Wilson Fairchild,"How Are Things in Clay, Kentucky?",-,79,1,,,,
80,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,80,1,,,,
81,up,Dobie Gray,Drift Away,96,18,15,,,,
82,-,Kip Moore,What Ya Got On Tonight,-,82,1,,,,
83,down,Dobie Gray,Loving Arms,71,20,14,,,,
84,-,Tyler Rich,The Difference,-,84,1,,,,
85,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),66,53,15,,,,
86,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),58,54,15,,,,
87,-,Eric Paslay,Young Forever,-,87,1,,,,
88,-,Darius Rucker,Count the Beers,-,88,1,,,,
89,-,Drew Fish Band,Every Damn Time (feat. Pam Tillis),-,89,1,,,,
90,-,Brandon Lay,"Speakers, Bleachers and Preachers",-,90,1,,,,
91,-,Kip Moore,Motorcycle,-,91,1,,,,
92,-,Kip Moore,Faith When I Fall,-,92,1,,,,
93,-,Kip Moore,Fly Again,-,93,1,,,,
94,-,Kip Moore,Up All Night,-,94,1,,,,
95,-,Kip Moore,Reckless (Still Growin' Up),-,95,1,,,,
96,down,Keith Urban,You'll Think of Me,57,57,15,,,,
97,down,Alan Jackson,The Older I Get,82,4,12,,,,
98,up,Lady Antebellum,Goodbye Town,100,6,15,,,,
99,down,"Artists Of Then, Now & Forever",Forever Country,62,60,14,,,,
100,down,Hugo,Deur Die Straights,67,23,15,,,,
