Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,6,1,93,100,2020-03-22,100,2020-03-22
2,down,Walker Hayes,Fancy Like,1,1,9,,,,
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,94,,,,
4,down,Lady Antebellum,Need You Now,2,1,94,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,94,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,94,7,2019-10-06,7,2019-10-06
7,up,Keith Urban,Somebody Like You,7,2,94,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,94,,,,
9,up,Johnny Cash,Ring of Fire,9,2,89,,,,
10,up,Taylor Swift,You Belong With Me,11,4,94,,,,
11,down,Dolly Parton,Jolene,10,1,84,,,,
12,up,Johnny Cash,The Man Comes Around,13,6,94,,,,
13,-,Mountain Rio,Sun Tanned Bikini Girls,-,13,1,,,,
14,down,Ray Dylan,Jessica,12,1,50,,,,
15,down,Little Big Town,Girl Crush,14,6,94,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),15,3,94,,,,
17,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],16,8,94,,,,
18,down,Florida Georgia Line,Cruise,17,9,94,,,,
19,-,Jessie James Decker,Should Have Known Better,-,19,1,,,,
20,down,Demi Lee Moore & Monique Steyn,Diane,19,3,48,,,,
21,down,Demi Lee Moore,Neon Moon,18,1,80,,,,
22,up,Kenny Rogers,Coward of the County,28,11,60,,,,
23,down,Johnny Cash,Hurt,20,8,94,,,,
24,down,Ray Dylan,Seblief,21,7,46,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,23,8,81,,,,
26,down,Zac Brown Band,Chicken Fried,22,10,79,,,,
27,up,Shania Twain,You're Still the One,38,6,94,,,,
28,down,Lady Antebellum,I Run to You,24,9,87,,,,
29,up,Lonestar,Amazed,49,4,86,,,,
30,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,1,87,65,2019-12-15,21,2019-12-22
31,down,Sam Hunt,Take Your Time,25,19,94,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,86,88,2020-03-22,66,2020-03-29
33,down,Theuns Jordaan,The Gambler,30,8,82,,,,
34,down,Chris Stapleton,Tennessee Whiskey,31,3,94,,,,
35,down,Marc Cohn,Walking In Memphis,32,6,87,,,,
36,down,Lee Ann Womack,I Hope You Dance,33,17,94,,,,
37,down,Zac Brown Band,Toes,36,16,81,,,,
38,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,15,61,,,,
39,down,Ray Dylan,Jessica,35,10,49,,,,
40,down,Kenny Rogers,Lucille,37,18,61,,,,
41,down,Josh Turner,Your Man,29,5,93,,,,
42,up,Kris Kristofferson,Sunday Mornin' Comin' Down,63,10,77,,,,
43,up,Kris Kristofferson,Me and Bobby McGee,66,13,88,,,,
44,down,テイラー・スウィフト,22,40,31,94,,,,
45,up,Thomas Rhett,Die a Happy Man,54,29,94,,,,
46,-,Brett Young,In Case You Didn't Know,-,9,80,,,,
47,down,Blake Shelton,God Gave Me You,43,13,80,,,,
48,down,Billy Ray Cyrus,Achy Breaky Heart,39,16,94,,,,
49,down,Shania Twain,You're Still the One,44,14,92,,,,
50,-,Juanita du Plessis,Tussen Woorde,-,12,45,,,,
51,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),50,36,94,,,,
52,down,Cam,Diane,45,14,85,,,,
53,up,James Morrison,You Give Me Something (Eg Version),61,30,94,,,,
54,down,Steve Hofmeyr,The Gambler,41,35,52,,,,
55,down,Roan Ash,Little Things,48,6,85,,,,
56,down,Faith Hill,This Kiss,51,18,90,,,,
57,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),56,17,84,,,,
58,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),53,47,47,,,,
59,down,Tim McGraw,Humble and Kind,42,5,94,,,,
60,up,Keith Urban,Blue Ain't Your Color,60,18,82,,,,
61,down,Kenny Rogers,Lady,55,33,61,,,,
62,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),57,49,22,,,,
63,down,Juanita du Plessis,Mengelmoeskardoes,58,16,47,,,,
64,down,Dobie Gray,Drift Away,52,18,83,,,,
65,down,Darius Rucker,Wagon Wheel,59,34,86,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,43,92,,,,
67,down,Dobie Gray,Loving Arms,64,20,82,,,,
68,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),74,48,92,,,,
69,up,Steve Hofmeyr,Die Stem,86,58,49,,,,
70,up,ハンター・ヘイズ,Wanted,88,27,87,,,,
71,up,Keith Urban,You'll Think of Me,85,57,80,,,,
72,up,Taylor Swift,Mean,92,52,87,,,,
73,up,Sam Hunt,Break Up in a Small Town,94,50,82,,,,
74,up,Shania Twain,From This Moment On (Pop On-Tour Version),96,46,86,,,,
75,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),98,53,77,,,,
76,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),99,54,74,,,,
77,up,Tim McGraw,Live Like You Were Dying,100,20,68,,,,
78,-,Hugo,Deur Die Straights,-,23,60,,,,
79,-,Shania Twain,Man! I Feel Like a Woman!,-,46,64,,,,
80,-,Lee Brice,One of Them Girls,-,50,5,61,2020-04-19,61,2020-04-19
81,-,Chris Young,When You're Drinking,-,81,1,,,,
82,-,Bryan Martin,Fearless Angel,-,82,1,,,,
83,-,Larry Jay Music,Killer Song,-,83,1,,,,
84,-,Lady A,Where Would I Be,-,84,1,,,,
85,-,Tina Turner,Loving Him Was Easier (Than Anything I'll Ever Do Again),-,85,1,,,,
86,-,Casey Barnes,God Took His Time On You,-,86,1,,,,
87,down,Blanco Brown,The Git Up,67,3,88,47,2019-10-27,47,2019-10-27
88,up,Keith Urban,One Too Many,93,1,45,,,,
89,-,Kenzie Wheeler & Kelly Clarkson,When You Say Nothing At All (The Voice Performance),-,89,1,,,,
90,-,Rose Maddox,What Am I Living For,-,90,1,,,,
91,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,51,,,,
92,-,Toby Keith,Don't Let the Old Man In,-,6,8,,,,
93,-,Faith Hill,Breathe,-,25,49,,,,
94,up,Alan Jackson,The Older I Get,97,4,67,,,,
95,down,Don Williams,You're My Best Friend,84,44,45,,,,
96,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,49,,,,
97,-,Lady Antebellum,Goodbye Town,-,6,63,,,,
98,down,Don Williams,Amanda,90,55,46,,,,
99,-,Exile,Kiss You All Over,-,21,56,,,,
100,-,"Artists Of Then, Now & Forever",Forever Country,-,60,48,,,,
