Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,1,1,77,100,2020-03-22,100,2020-03-22
2,up,Lady Antebellum,Need You Now,2,1,77,,,,
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,77,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,77,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,77,,,,
6,down,Demi Lee Moore,Neon Moon,5,1,63,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,77,,,,
8,up,Johnny Cash,Ring of Fire,8,2,72,,,,
9,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,1,70,65,2019-12-15,21,2019-12-22
10,up,Taylor Swift,You Belong With Me,13,4,77,,,,
11,down,Ray Dylan,Jessica,10,1,34,,,,
12,down,バンド・ペリー,If I Die Young (Pop Version),11,3,77,,,,
13,up,Johnny Cash,The Man Comes Around,20,6,77,,,,
14,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,77,,,,
15,up,Florida Georgia Line,Cruise,15,9,77,,,,
16,down,Keith Urban,Somebody Like You,9,2,77,,,,
17,up,Kenny Rogers,Coward of the County,17,11,43,,,,
18,-,Matt Cooper,Ain't Met Us Yet,-,18,1,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,19,8,67,,,,
20,down,Little Big Town,Girl Crush,16,6,77,,,,
21,down,Ray Dylan,Seblief,18,7,29,,,,
22,down,Lonestar,Amazed,21,4,71,,,,
23,down,Lady Antebellum,I Run to You,22,9,73,,,,
24,up,Theuns Jordaan,The Gambler,26,8,65,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,31,15,44,,,,
26,up,Juanita du Plessis,Ons Koning Kom,28,5,33,,,,
27,up,Alan Jackson,The Older I Get,95,4,52,,,,
28,up,Zac Brown Band,Chicken Fried,29,10,62,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,77,21,2019-10-06,9,2019-10-13
30,up,Josh Turner,Your Man,32,5,76,,,,
31,down,Kenny Rogers,Lucille,30,18,44,,,,
32,up,Shania Twain,You're Still the One,40,6,77,,,,
33,up,Marc Cohn,Walking In Memphis,34,6,72,,,,
34,down,Sam Hunt,Take Your Time,24,19,77,,,,
35,up,Lee Ann Womack,I Hope You Dance,35,17,77,,,,
36,-,Ray Dylan,Jessica,-,10,32,,,,
37,up,Kris Kristofferson,Sunday Mornin' Comin' Down,37,10,62,,,,
38,down,Heartland,I Loved Her First,36,12,68,,,,
39,down,Chris Stapleton,Tennessee Whiskey,23,3,77,,,,
40,up,Juanita du Plessis,Tussen Woorde,41,12,31,,,,
41,down,Johnny Cash,Hurt,33,8,77,,,,
42,up,Zac Brown Band,Toes,46,16,64,,,,
43,down,Tim McGraw,Humble and Kind,39,5,77,,,,
44,up,Kenny Rogers,Lady,47,33,44,,,,
45,down,Thomas Rhett,Die a Happy Man,44,29,77,,,,
46,down,Kris Kristofferson,Me and Bobby McGee,45,13,73,,,,
47,down,テイラー・スウィフト,22,42,31,77,,,,
48,-,Kip Moore,Good Life,-,48,1,,,,
49,up,Shania Twain,You're Still the One,49,14,77,,,,
50,up,Blake Shelton,God Gave Me You,50,13,67,,,,
51,down,Dolly Parton,Jolene,48,1,67,,,,
52,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),52,36,77,,,,
53,up,Faith Hill,This Kiss,53,18,74,,,,
54,up,James Morrison,You Give Me Something (Eg Version),85,30,77,,,,
55,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),56,47,30,,,,
56,up,Cam,Diane,57,14,70,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,43,75,,,,
58,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),58,17,69,,,,
59,up,Juanita du Plessis,Mengelmoeskardoes,59,16,33,,,,
60,up,Keith Urban,Blue Ain't Your Color,60,18,67,,,,
61,down,Keith Urban,One Too Many,12,1,32,,,,
62,down,Billy Ray Cyrus,Achy Breaky Heart,51,16,77,,,,
63,down,Darius Rucker,Wagon Wheel,61,34,72,,,,
64,-,Uncle Kracker,Follow Me,-,14,63,,,,
65,down,Carrie Underwood,Something in the Water,62,47,68,,,,
66,down,Shania Twain,From This Moment On (Pop On-Tour Version),65,46,70,,,,
67,down,Steve Hofmeyr,The Gambler,43,35,35,,,,
68,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),66,48,75,,,,
69,up,Dobie Gray,Drift Away,69,18,70,,,,
70,down,Steve Hofmeyr,Die Stem,67,58,32,,,,
71,down,ハンター・ヘイズ,Wanted,68,27,72,,,,
72,down,Taylor Swift,Mean,70,52,72,,,,
73,down,Sam Hunt,Break Up in a Small Town,71,50,69,,,,
74,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),72,53,65,,,,
75,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),73,54,63,,,,
76,up,Steve Hofmeyr,Sit Die Ligte Aan,81,5,30,,,,
77,down,Tim McGraw,Live Like You Were Dying,74,20,57,,,,
78,down,Hugo,Deur Die Straights,75,23,55,,,,
79,up,Lady Antebellum,Goodbye Town,79,6,57,,,,
80,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,20,61,,,,
81,down,Faith Hill,Breathe,76,25,43,,,,
82,-,A Thousand Horses,Blaze of Somethin',-,82,1,,,,
83,-,David Houston,I'm Not Man Enough (To Make My Heart Stop Loving You),-,83,1,,,,
84,-,David Houston,"Mama, Take Me Home",-,84,1,,,,
85,-,Kip Moore,That Was Us,-,85,1,,,,
86,down,Keith Urban,You'll Think of Me,83,57,67,,,,
87,-,David Houston,If God Can Forgive Me (Why Can't You?),-,87,1,,,,
88,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,8,7,,,,
89,-,Hank Wangford & The Lost Cowboys,Lonely Together,-,89,1,,,,
90,-,Hank Wangford & The Lost Cowboys,Save Me the Waltz,-,90,1,,,,
91,down,Kris Kristofferson,Help Me Make It Through the Night,80,22,45,,,,
92,-,Hank Wangford & The Lost Cowboys,I Love You so Much It Hurts Me,-,92,1,,,,
93,up,Don Williams,Some Broken Hearts Never Mend,93,52,31,,,,
94,down,Brett Young,In Case You Didn't Know,91,9,69,,,,
95,down,"Artists Of Then, Now & Forever",Forever Country,77,60,42,,,,
96,down,Don Williams,Amanda,94,55,32,,,,
97,down,Don Williams,You're My Best Friend,92,44,31,,,,
98,down,Exile,Kiss You All Over,84,21,51,,,,
99,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,28,12,,,,
100,down,Taylor Swift,Love Story (Taylor's Version),82,1,9,18,2021-02-21,18,2021-02-21
