Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,69,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,69,7,2019-10-06,7,2019-10-06
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,69,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,69,,,,
5,up,Taylor Swift,You Belong With Me,8,4,69,,,,
6,up,Johnny Cash,The Man Comes Around,10,6,69,,,,
7,up,Ray Dylan,Jessica,12,1,27,,,,
8,up,Little Big Town,Girl Crush,11,6,69,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,69,,,,
10,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],13,8,69,,,,
11,up,Florida Georgia Line,Cruise,16,9,69,,,,
12,down,Lady Antebellum,Need You Now,2,1,69,,,,
13,-,Ray Dylan,Seblief,-,7,21,,,,
14,up,Johnny Cash,Hurt,28,8,69,,,,
15,down,Demi Lee Moore,Neon Moon,5,1,55,,,,
16,up,Dixie Chicks,Not Ready to Make Nice,20,8,59,,,,
17,down,Keith Urban,Somebody Like You,9,2,69,,,,
18,up,Chris Stapleton,Tennessee Whiskey,39,3,69,,,,
19,up,Zac Brown Band,Chicken Fried,22,10,54,,,,
20,up,Josh Turner,Your Man,25,5,68,,,,
21,up,Kenny Rogers,The Gambler,31,1,69,100,2020-03-22,100,2020-03-22
22,up,Sam Hunt,Take Your Time,26,19,69,,,,
23,down,Johnny Cash,Ring of Fire,7,2,64,,,,
24,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,1,62,65,2019-12-15,21,2019-12-22
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,64,88,2020-03-22,66,2020-03-29
26,down,Kenny Rogers,Coward of the County,17,11,35,,,,
27,down,Shania Twain,You're Still the One,18,6,69,,,,
28,up,Theuns Jordaan,The Gambler,29,8,57,,,,
29,up,Kenny Rogers,Lucille,30,18,36,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,69,21,2019-10-06,9,2019-10-13
31,up,Juanita du Plessis,Ons Koning Kom,35,5,25,,,,
32,-,Marc Cohn,Walking In Memphis,-,6,64,,,,
33,up,Lee Ann Womack,I Hope You Dance,33,17,69,,,,
34,up,Zac Brown Band,Toes,37,16,56,,,,
35,up,Ray Dylan,Jessica,38,10,25,,,,
36,down,バンド・ペリー,If I Die Young (Pop Version),23,3,69,,,,
37,up,Juanita du Plessis,Tussen Woorde,40,12,25,,,,
38,up,Keith Urban,One Too Many,87,1,24,,,,
39,up,Thomas Rhett,Die a Happy Man,47,29,69,,,,
40,up,Steve Hofmeyr,The Gambler,43,35,27,,,,
41,up,Kris Kristofferson,Me and Bobby McGee,45,13,66,,,,
42,down,Tim McGraw,Humble and Kind,41,5,69,,,,
43,up,Dolly Parton,Jolene,46,1,59,,,,
44,-,Brantley Gilbert,More Than Miles,-,44,1,,,,
45,-,Matt Westin,Thin Blue Line,-,45,1,,,,
46,up,Roan Ash,Little Things,51,6,65,,,,
47,up,James Morrison,You Give Me Something (Eg Version),53,30,69,,,,
48,up,Kenny Rogers,Lady,48,33,36,,,,
49,up,Steve Hofmeyr,Sit Die Ligte Aan,77,5,24,,,,
50,up,Billy Ray Cyrus,Achy Breaky Heart,58,16,69,,,,
51,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),52,36,69,,,,
52,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,15,36,,,,
53,up,Blanco Brown,The Git Up,94,3,69,47,2019-10-27,47,2019-10-27
54,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,43,67,,,,
55,up,Faith Hill,This Kiss,56,18,68,,,,
56,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),57,47,22,,,,
57,up,Juanita du Plessis,Mengelmoeskardoes,61,16,25,,,,
58,up,Keith Urban,Blue Ain't Your Color,60,18,59,,,,
59,up,テイラー・スウィフト,22,66,31,69,,,,
60,up,Carrie Underwood,Something in the Water,63,47,60,,,,
61,down,Shania Twain,You're Still the One,42,14,69,,,,
62,-,Rascal Flatts,Bless the Broken Road,-,19,57,,,,
63,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),65,48,67,,,,
64,-,Dobie Gray,Loving Arms,-,20,63,,,,
65,up,Steve Hofmeyr,Die Stem,67,58,24,,,,
66,up,ハンター・ヘイズ,Wanted,68,27,64,,,,
67,down,Dobie Gray,Drift Away,64,18,63,,,,
68,up,Shania Twain,From This Moment On (Pop On-Tour Version),73,46,62,,,,
69,up,Sam Hunt,Break Up in a Small Town,69,50,61,,,,
70,up,Hugo,Deur Die Straights,79,23,47,,,,
71,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),70,53,57,,,,
72,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),72,54,55,,,,
73,up,Tim McGraw,Live Like You Were Dying,86,20,50,,,,
74,-,Tony Joe White,Selena,-,74,1,,,,
75,-,Carly Pearce,Should’ve Known Better,-,75,1,,,,
76,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],62,20,54,,,,
77,-,Townes Van Zandt,At My Window,-,77,1,,,,
78,-,Brothers Osborne,All Night,-,78,1,,,,
79,-,Don Williams,You're My Best Friend,-,44,24,,,,
80,down,Lady Antebellum,Goodbye Town,78,6,50,,,,
81,up,Shania Twain,From This Moment On (feat. Bryan White),81,65,37,,,,
82,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,82,1,,,,
83,-,T.G. Sheppard,Do You Wanna Go to Heaven,-,83,1,,,,
84,down,Faith Hill,Breathe,80,25,37,,,,
85,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
86,-,Townes Van Zandt,Upon My Soul,-,86,1,,,,
87,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,55,,,,
88,-,Don Williams,Some Broken Hearts Never Mend,-,52,24,,,,
89,down,Taylor Swift,Mean,83,52,64,,,,
90,down,Keith Urban,You'll Think of Me,85,57,59,,,,
91,-,Don Williams,Amanda,-,55,25,,,,
92,down,Uncle Kracker,Follow Me,49,14,57,,,,
93,down,Blake Shelton,God Gave Me You,44,13,61,,,,
94,down,Darius Rucker,Wagon Wheel,54,34,66,,,,
95,down,The Bellamy Brothers,Let Your Love Flow,74,27,27,,,,
96,down,Exile,Kiss You All Over,76,21,46,,,,
97,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],92,28,7,,,,
98,down,"Artists Of Then, Now & Forever",Forever Country,71,60,35,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,95,8,,,,
100,-,Keith Urban,Making Memories of Us,-,71,19,,,,
