Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,5,7,2019-10-06,7,2019-10-06
2,down,Steve Hofmeyr & Demi Lee Moore,Amanda,1,1,5,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,5,21,2019-10-06,9,2019-10-13
4,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,5,,,,
5,down,Lady Antebellum,Need You Now,4,1,5,,,,
6,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),8,6,5,,,,
7,up,Kenny Rogers,The Gambler,7,1,5,100,2020-03-22,100,2020-03-22
8,down,Blanco Brown,The Git Up,5,3,5,47,2019-10-27,47,2019-10-27
9,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],9,8,5,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,5,,,,
11,up,Johnny Cash,Ring of Fire,11,2,5,,,,
12,up,Johnny Cash,The Man Comes Around,21,6,5,,,,
13,up,Keith Urban,Somebody Like You,15,2,5,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,5,,,,
15,down,Little Big Town,Girl Crush,14,6,5,,,,
16,up,バンド・ペリー,If I Die Young (Pop Version),18,3,5,,,,
17,up,Florida Georgia Line,Cruise,17,9,5,,,,
18,down,Taylor Swift,You Belong With Me,12,4,5,,,,
19,up,Zac Brown Band,Chicken Fried,20,10,5,,,,
20,up,Lady Antebellum,I Run to You,24,9,4,,,,
21,up,Theuns Jordaan,The Gambler,30,8,3,,,,
22,up,Lonestar,Amazed,22,4,5,,,,
23,up,Sam Hunt,Take Your Time,23,19,5,,,,
24,up,Johnny Cash,Hurt,31,8,5,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,2,3,88,2020-03-22,66,2020-03-29
26,down,Marc Cohn,Walking In Memphis,25,6,5,,,,
27,up,Lee Ann Womack,I Hope You Dance,27,17,5,,,,
28,up,レディ・アンテベラム,Just a Kiss,36,28,5,,,,
29,-,Zac Brown Band,Toes,-,16,4,,,,
30,up,Josh Turner,Your Man,39,5,5,,,,
31,down,Heartland,I Loved Her First,29,12,5,,,,
32,up,Lady Antebellum,Need You Now,37,32,5,,,,
33,up,Shania Twain,You're Still the One,50,14,5,,,,
34,down,Roan Ash,Little Things,19,6,5,,,,
35,down,Shania Twain,You're Still the One,26,6,5,,,,
36,down,Kris Kristofferson,Me and Bobby McGee,34,13,5,,,,
37,down,Thomas Rhett,Die a Happy Man,33,29,5,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,16,16,5,,,,
39,up,Dolly Parton,Jolene,59,1,2,,,,
40,up,Uncle Kracker,Follow Me,43,14,5,,,,
41,down,Blake Shelton,God Gave Me You,38,13,5,,,,
42,up,Blackbyrd,All For Me,88,36,5,,,,
43,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),40,36,5,,,,
44,up,Cam,Diane,47,14,5,,,,
45,up,Tim McGraw,Humble and Kind,48,5,5,,,,
46,down,Faith Hill,This Kiss,42,18,5,,,,
47,down,テイラー・スウィフト,22,35,31,5,,,,
48,up,Dobie Gray,Drift Away,54,18,5,,,,
49,down,Chris Stapleton,Tennessee Whiskey,28,3,5,,,,
50,up,Rascal Flatts,Bless the Broken Road,51,19,5,,,,
51,down,Blackbyrd,Keep On,49,42,5,,,,
52,down,Darius Rucker,Wagon Wheel,46,34,5,,,,
53,-,Nashville Cast,Beautiful Dream (feat. Lennon Stella) [Ballad Version],-,53,1,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,43,5,,,,
55,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],53,20,3,,,,
56,down,Keith Urban,Blue Ain't Your Color,52,18,5,,,,
57,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),55,48,5,,,,
58,down,ハンター・ヘイズ,Wanted,45,27,5,,,,
59,up,Shania Twain,From This Moment On (Pop On-Tour Version),71,46,5,,,,
60,down,James Morrison,You Give Me Something (Eg Version),32,30,5,,,,
61,up,Dobie Gray,Loving Arms,62,20,4,,,,
62,down,Hunter Hayes,I Want Crazy (Encore),58,3,4,,,,
63,down,Sam Hunt,Break Up in a Small Town,57,50,5,,,,
64,down,Taylor Swift,Mean,56,52,5,,,,
65,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),60,53,5,,,,
66,-,Carrie Underwood,Something in the Water,-,47,4,,,,
67,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),61,54,5,,,,
68,down,Hugo,Deur Die Straights,63,23,5,,,,
69,down,Exile,Kiss You All Over,65,21,5,,,,
70,down,Faith Hill,Breathe,66,25,5,,,,
71,up,Keith Urban,You'll Think of Me,74,57,5,,,,
72,down,Lady Antebellum,Goodbye Town,69,6,5,,,,
73,down,Brett Young,In Case You Didn't Know,70,9,5,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White),73,65,5,,,,
75,down,"Artists Of Then, Now & Forever",Forever Country,64,60,4,,,,
76,down,Kris Kristofferson,Help Me Make It Through the Night,67,22,5,,,,
77,up,Alan Jackson,The Older I Get,90,4,3,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,76,46,4,,,,
79,-,Skeeter Davis,Your Cheatin' Heart,-,79,1,,,,
80,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",82,80,2,,,,
81,down,Blackbyrd,I Feel Good Today,79,10,5,,,,
82,-,Tim McGraw,Live Like You Were Dying,-,20,4,,,,
83,-,The Mavericks,Back In Your Arms Again,-,83,1,,,,
84,-,Skeeter Davis,True Love Ways,-,84,1,,,,
85,-,Skeeter Davis,He'll Have To Stay,-,76,1,,,,
86,-,Kane Brown,Heaven,-,86,1,,,,
87,-,The Mavericks,All Over Again,-,87,1,,,,
88,-,Alicia Smith,Calling All Angels,-,88,1,,,,
89,-,Willie Nelson,Songbird,-,89,1,,,,
90,down,Keith Urban,The Fighter (feat. Carrie Underwood),68,66,5,,,,
91,-,The Mavericks,La Mucara,-,91,1,,,,
92,-,Heather Myles & The Cadillac Cowboys,Love Me a Little Bit Longer (Live),-,92,1,,,,
93,-,Heather Myles,Love Me a Little Bit Longer,-,93,1,,,,
94,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,4,,,,
95,down,LeAnn Rimes,How Do I Live,94,29,4,,,,
96,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),89,71,5,,,,
97,down,Lady Antebellum,What If I Never Get Over You,75,12,5,71,2019-11-17,71,2019-11-17
98,-,Maren Morris,My Church,-,53,1,,,,
99,down,Ryan Adams,Desire,72,72,5,,,,
100,-,Florida Georgia Line,H.O.L.Y.,-,65,1,,,,
