Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,13,1,122,100,2020-03-22,100,2020-03-22
2,up,Lady Antebellum,Need You Now,2,1,123,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,123,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,123,,,,
5,up,Keith Urban,Somebody Like You,6,2,123,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,123,,,,
7,down,Johnny Cash,Ring of Fire,5,2,118,,,,
8,down,Taylor Swift,You Belong With Me,7,4,123,,,,
9,up,Dolly Parton,Jolene,33,1,113,,,,
10,down,Ray Dylan,Jessica,8,1,76,,,,
11,down,Johnny Cash,The Man Comes Around,10,6,123,,,,
12,down,Little Big Town,Girl Crush,9,6,123,,,,
13,-,Walker Hayes,Fancy Like,-,1,32,,,,
14,up,Florida Georgia Line,Cruise,14,9,123,,,,
15,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],12,8,123,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),11,3,123,,,,
17,up,Johnny Cash,Hurt,23,8,123,,,,
18,down,Dixie Chicks,Not Ready to Make Nice,15,8,107,,,,
19,down,Zac Brown Band,Chicken Fried,16,10,108,,,,
20,down,Lonestar,Amazed,17,4,114,,,,
21,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,1,116,65,2019-12-15,21,2019-12-22
22,-,Lady Antebellum,I Run to You,-,9,113,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,110,88,2020-03-22,66,2020-03-29
24,up,Chris Stapleton,Tennessee Whiskey,32,3,123,,,,
25,down,Sam Hunt,Take Your Time,22,19,123,,,,
26,down,Demi Lee Moore & Monique Steyn,Diane,19,3,77,,,,
27,down,Theuns Jordaan,The Gambler,24,8,108,,,,
28,down,Juanita du Plessis,Ons Koning Kom,25,5,70,,,,
29,down,Lee Ann Womack,I Hope You Dance,26,17,123,,,,
30,up,Demi Lee Moore,Neon Moon,30,1,109,,,,
31,down,Josh Turner,Your Man,27,5,122,,,,
32,down,Zac Brown Band,Toes,28,16,110,,,,
33,down,Kenny Rogers,Coward of the County,21,11,89,,,,
34,up,Ray Dylan,Jessica,86,10,76,,,,
35,down,Kris Kristofferson,Sunday Mornin' Comin' Down,29,10,106,,,,
36,down,Heartland,I Loved Her First,31,12,106,,,,
37,down,Thomas Rhett,Die a Happy Man,36,29,123,,,,
38,down,Steve Hofmeyr,The Gambler,35,35,81,,,,
39,up,Kenny Rogers,Lucille,40,18,90,,,,
40,up,Roan Ash,Little Things,75,6,110,,,,
41,down,Uncle Kracker,Follow Me,39,14,102,,,,
42,down,Kris Kristofferson,Me and Bobby McGee,38,13,114,,,,
43,down,Kenny Rogers & Sheena Easton,We've Got Tonight,42,15,90,,,,
44,down,Shania Twain,You're Still the One,34,6,123,,,,
45,down,Blake Shelton,God Gave Me You,43,13,109,,,,
46,-,Blanco Brown,The Git Up,-,3,108,47,2019-10-27,47,2019-10-27
47,down,Billy Ray Cyrus,Achy Breaky Heart,41,16,123,,,,
48,down,Shania Twain,You're Still the One,37,14,121,,,,
49,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),44,36,123,,,,
50,-,Jenna Paulette,Wild Like the West,-,50,1,,,,
51,-,Cross Canadian Ragweed,Cry Lonely,-,51,1,,,,
52,-,Tommy Overstreet,Burgers and Fries,-,52,1,,,,
53,-,Deana Carter,That's How You Know It's Love,-,53,1,,,,
54,up,Keith Urban,Blue Ain't Your Color,57,18,104,,,,
55,down,Cam,Diane,45,14,110,,,,
56,down,Faith Hill,This Kiss,47,18,117,,,,
57,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),49,47,76,,,,
58,down,Tim McGraw,Humble and Kind,48,5,123,,,,
59,down,テイラー・スウィフト,22,46,31,123,,,,
60,up,Dobie Gray,Loving Arms,60,20,108,,,,
61,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),55,17,110,,,,
62,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),50,49,40,,,,
63,up,Juanita du Plessis,Mengelmoeskardoes,89,16,73,,,,
64,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],62,20,103,,,,
65,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,43,121,,,,
66,down,Carrie Underwood,Something in the Water,59,47,108,,,,
67,down,Rascal Flatts,Bless the Broken Road,61,19,104,,,,
68,up,James Morrison,You Give Me Something (Eg Version),68,30,123,,,,
69,down,Dobie Gray,Drift Away,58,18,112,,,,
70,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),64,48,121,,,,
71,down,Keith Urban,You'll Think of Me,69,57,107,,,,
72,down,Steve Hofmeyr,Die Stem,65,58,78,,,,
73,down,ハンター・ヘイズ,Wanted,67,27,114,,,,
74,down,Taylor Swift,Mean,71,52,115,,,,
75,down,Kenny Rogers,Lady,72,33,90,,,,
76,down,Shania Twain,From This Moment On (Pop On-Tour Version),63,46,110,,,,
77,up,Alan Jackson,The Older I Get,93,4,96,,,,
78,down,Don Williams,You're My Best Friend,77,44,73,,,,
79,up,Brett Young,In Case You Didn't Know,90,9,108,,,,
80,-,Wes Brown,Natchez Christmas Eve,-,80,1,,,,
81,-,Bobby Bare,(Margie's At) The Lincoln Park Inn,-,81,1,,,,
82,-,Juanita du Plessis,Tussen Woorde,-,12,70,,,,
83,down,Sam Hunt,Break Up in a Small Town,70,50,110,,,,
84,-,Shannon McNally,I've Always Been Crazy,-,84,1,,,,
85,-,Tommy Overstreet,Sail Away,-,85,1,,,,
86,down,Tim McGraw,Live Like You Were Dying,73,20,92,,,,
87,down,Don Williams,Some Broken Hearts Never Mend,82,52,72,,,,
88,-,Dwight Yoakam,"Dim Lights, Thick Smoke",-,88,1,,,,
89,down,Don Williams,Amanda,83,55,75,,,,
90,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),74,53,103,,,,
91,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),80,54,99,,,,
92,down,Hugo,Deur Die Straights,79,23,79,,,,
93,down,Exile,Kiss You All Over,78,21,72,,,,
