Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,218,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,208,,,,
3,up,Lady Antebellum,Need You Now,3,1,212,,,,
4,up,Ray Dylan,Jessica,4,1,164,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,206,65,2019-12-15,21,2019-12-22
6,up,Lonestar,Amazed,6,4,197,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,196,88,2020-03-22,66,2020-03-29
8,down,Kenny Rogers,The Gambler,7,1,214,100,2020-03-22,100,2020-03-22
9,up,Juanita du Plessis,Ons Koning Kom,9,5,155,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,206,21,2019-10-06,9,2019-10-13
11,down,Marc Cohn,Walking In Memphis,10,6,201,,,,
12,up,Theuns Jordaan,The Gambler,13,8,186,,,,
13,up,Lady Antebellum,I Run to You,14,9,205,,,,
14,up,Kris Kristofferson,Sunday Mornin' Comin' Down,15,10,190,,,,
15,up,Ray Dylan,Jessica,16,10,167,,,,
16,down,Dixie Chicks,Not Ready to Make Nice,12,8,197,,,,
17,up,Heartland,I Loved Her First,17,12,192,,,,
18,up,Juanita du Plessis,Tussen Woorde,19,12,162,,,,
19,up,Kris Kristofferson,Me and Bobby McGee,20,13,200,,,,
20,-,Rascal Flatts,Bless the Broken Road,-,19,190,,,,
21,up,Blake Shelton,God Gave Me You,21,13,195,,,,
22,up,Cam,Diane,22,14,187,,,,
23,up,Roan Ash,Little Things,23,6,199,,,,
24,up,Faith Hill,This Kiss,24,18,205,,,,
25,up,Juanita du Plessis,Mengelmoeskardoes,25,16,162,,,,
26,up,Kip Moore,She's Mine,27,1,67,,,,
27,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),28,17,203,,,,
28,down,Dobie Gray,Drift Away,26,18,199,,,,
29,up,Dobie Gray,Loving Arms,36,20,197,,,,
30,down,Keith Urban,Blue Ain't Your Color,29,18,186,,,,
31,up,Tim McGraw,Live Like You Were Dying,31,20,183,,,,
32,down,Exile,Kiss You All Over,30,21,137,,,,
33,up,Hugo,Deur Die Straights,33,23,155,,,,
34,up,Faith Hill,Breathe,34,25,126,,,,
35,down,Kris Kristofferson,Help Me Make It Through the Night,32,22,136,,,,
36,up,Keith Urban,One Too Many,38,1,122,,,,
37,-,Zach Bryan,Something in the Orange (Z&E's Version),-,37,1,,,,
38,-,Valerie Ponzio,Bad Guy,-,38,1,,,,
39,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,35,9,,,,
40,-,Texas Brother,Dance For a Mexico,-,40,1,,,,
41,-,Zach Bryan,Heading South (Live),-,41,1,,,,
42,-,Jim Reeves,He'll Have to Go,-,42,1,,,,
43,down,The Bellamy Brothers,Let Your Love Flow,35,27,97,,,,
44,-,Uncle Kracker,Follow Me,-,14,186,,,,
45,-,Catie Offerman,Sound Of Missing You,-,45,1,,,,
46,-,Texas Brother,Mexican Fiesta,-,46,1,,,,
47,-,Kasey Tyndall,Jesus and Joan Jett,-,47,1,,,,
48,-,Catie Offerman,OK Cowboy,-,48,1,,,,
49,-,James Otto,For You,-,49,1,,,,
50,-,Josh Mirenda,Til the Neon's Gone,-,15,1,,,,
51,-,Reba McEntire,On My Own,-,51,1,,,,
52,-,Dylan Marlowe,When I Look Back,-,52,2,,,,
53,-,Rascal Flatts,Back To Us,-,53,1,,,,
54,-,Morgan Wallen,F150-50,-,54,1,,,,
55,-,Catie Offerman,'Til I See You Again,-,55,1,,,,
56,-,Catie Offerman,Don't Do It In Texas,-,56,1,,,,
