Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demi Lee Moore,Neon Moon,5,1,21,,,,
2,up,Lady Antebellum,Need You Now,4,1,35,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,35,7,2019-10-06,7,2019-10-06
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,7,1,35,,,,
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,35,,,,
6,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,28,65,2019-12-15,21,2019-12-22
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,35,,,,
8,down,Kenny Rogers,The Gambler,3,1,35,100,2020-03-22,100,2020-03-22
9,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),9,6,35,,,,
10,up,Keith Urban,Somebody Like You,19,2,35,,,,
11,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],10,8,35,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,35,,,,
13,up,Taylor Swift,You Belong With Me,13,4,35,,,,
14,up,Johnny Cash,The Man Comes Around,32,6,35,,,,
15,up,Johnny Cash,Hurt,43,8,35,,,,
16,up,バンド・ペリー,If I Die Young (Pop Version),17,3,35,,,,
17,down,Blackbyrd,I Feel Good Today,15,10,35,,,,
18,down,Little Big Town,Girl Crush,16,6,35,,,,
19,down,Florida Georgia Line,Cruise,18,9,35,,,,
20,up,Demi Lee Moore & Monique Steyn,Diane,20,3,23,,,,
21,up,Josh Turner,Your Man,22,5,34,,,,
22,up,Lady Antebellum,I Run to You,24,9,34,,,,
23,up,Lonestar,Amazed,23,4,35,,,,
24,up,Sam Hunt,Take Your Time,25,19,35,,,,
25,up,Theuns Jordaan,The Gambler,26,8,27,,,,
26,up,Marc Cohn,Walking In Memphis,30,6,35,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,33,88,2020-03-22,66,2020-03-29
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,35,21,2019-10-06,9,2019-10-13
29,down,Chris Stapleton,Tennessee Whiskey,27,3,35,,,,
30,up,Lee Ann Womack,I Hope You Dance,31,17,35,,,,
31,down,Johnny Cash,Ring of Fire,12,2,35,,,,
32,up,Heartland,I Loved Her First,33,12,33,,,,
33,up,Kris Kristofferson,Me and Bobby McGee,34,13,34,,,,
34,up,Shania Twain,You're Still the One,35,14,35,,,,
35,up,Blake Shelton,God Gave Me You,39,13,31,,,,
36,up,Shania Twain,You're Still the One,36,6,35,,,,
37,up,Dolly Parton,Jolene,98,1,27,,,,
38,up,テイラー・スウィフト,22,40,31,35,,,,
39,up,Thomas Rhett,Die a Happy Man,52,29,35,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,48,16,35,,,,
41,-,Blackbyrd,All For Me,-,36,31,,,,
42,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),44,36,35,,,,
43,down,Tim McGraw,Humble and Kind,42,5,35,,,,
44,-,Demi Lee Moore,Queen of Hearts,-,44,3,,,,
45,up,Brett Young,In Case You Didn't Know,59,9,35,,,,
46,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),54,17,32,,,,
47,up,James Morrison,You Give Me Something (Eg Version),68,30,35,,,,
48,up,Darius Rucker,Wagon Wheel,57,34,33,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,43,35,,,,
50,up,Cam,Diane,56,14,33,,,,
51,up,Carrie Underwood,Something in the Water,58,47,32,,,,
52,up,Rascal Flatts,Bless the Broken Road,60,19,31,,,,
53,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),61,48,35,,,,
54,up,Dobie Gray,Loving Arms,67,20,31,,,,
55,up,ハンター・ヘイズ,Wanted,62,27,34,,,,
56,up,Taylor Swift,Mean,65,52,34,,,,
57,up,Sam Hunt,Break Up in a Small Town,64,50,34,,,,
58,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,25,,,,
59,down,Dixie Chicks,Not Ready to Make Nice,21,8,27,,,,
60,down,Blanco Brown,The Git Up,41,3,35,47,2019-10-27,47,2019-10-27
61,up,Dobie Gray,Drift Away,63,18,34,,,,
62,-,Eme Sarav,Raka Taka Taka,-,62,1,,,,
63,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,38,3,,,,
64,down,Alan Jackson,The Older I Get,38,4,23,,,,
65,down,Faith Hill,This Kiss,46,18,35,,,,
66,-,Charley Pride,"Apartment, No. 9",-,66,1,,,,
67,-,Blake Shelton,God's Country,-,18,6,99,2019-10-13,93,2019-11-24
68,-,Cowgirls,Country Rock,-,68,1,,,,
69,down,Uncle Kracker,Follow Me,37,14,29,,,,
70,-,Chris Young,If That Ain't God,-,70,1,,,,
71,-,Bobby Bare,Detroit City,-,71,1,,,,
72,-,Deana Carter,People Miss Planes,-,72,1,,,,
73,up,Keith Urban,You'll Think of Me,74,57,32,,,,
74,down,Kris Kristofferson,Help Me Make It Through the Night,66,22,22,,,,
75,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),72,53,32,,,,
76,down,Roan Ash,Little Things,49,6,35,,,,
77,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),73,54,31,,,,
78,down,Shania Twain,From This Moment On (Pop On-Tour Version),75,46,33,,,,
79,down,Blackbyrd,Keep On,50,42,35,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,50,2,,,,
81,-,Ingrid Andress,Waste of Lime,-,81,1,,,,
82,-,Eric Church,"Bible and a .44 (feat. Ashley McBryde) [Live at Allstate Arena, Chicago, IL, April 13, 2017]",-,82,1,,,,
83,-,Jeremy Ivey,"Ahead, Behind",-,83,1,,,,
84,down,Hunter Hayes,I Want Crazy (Encore),47,3,33,,,,
85,-,Jeremy Ivey,Diamonds Back to Coal,-,85,1,,,,
86,-,Jamey Johnson,In Color,-,86,1,,,,
87,-,Gabby Barrett,Rose Needs a Jack,-,87,1,,,,
88,-,Lacy J. Dalton,The Heart,-,88,1,,,,
89,-,Bobby Bare,The Gods Were Angry with Me,-,89,1,,,,
90,down,Keith Urban,Blue Ain't Your Color,55,18,31,,,,
91,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],51,20,29,,,,
92,-,The Mavericks,Don't Be Cruel,-,92,1,,,,
93,-,Lacy J. Dalton,Are There Any Cowboys Left (In the Good Ol' USA)?,-,93,1,,,,
94,-,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),-,94,1,,,,
95,down,Tim McGraw,Live Like You Were Dying,76,20,28,,,,
96,down,Exile,Kiss You All Over,45,21,26,,,,
97,up,Shania Twain,Man! I Feel Like a Woman!,97,46,26,,,,
98,down,Lady Antebellum,Goodbye Town,85,6,27,,,,
99,-,Faith Hill,Breathe,-,25,22,,,,
100,down,Hugo,Deur Die Straights,71,23,29,,,,
