Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,6,,,,
2,up,Kenny Rogers,The Gambler,2,1,90,100,2020-03-22,100,2020-03-22
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,91,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,91,7,2019-10-06,7,2019-10-06
5,down,Lady Antebellum,Need You Now,3,1,91,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,91,,,,
7,up,Dolly Parton,Jolene,10,1,81,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,91,,,,
9,up,Demi Lee Moore,Neon Moon,14,1,77,,,,
10,up,Johnny Cash,Ring of Fire,11,2,86,,,,
11,up,Taylor Swift,You Belong With Me,12,4,91,,,,
12,down,Keith Urban,Somebody Like You,8,2,91,,,,
13,up,Ray Dylan,Jessica,15,1,47,,,,
14,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],18,8,91,,,,
15,up,Little Big Town,Girl Crush,17,6,91,,,,
16,up,バンド・ペリー,If I Die Young (Pop Version),20,3,91,,,,
17,up,Florida Georgia Line,Cruise,19,9,91,,,,
18,up,Demi Lee Moore & Monique Steyn,Diane,21,3,45,,,,
19,up,Ray Dylan,Seblief,22,7,43,,,,
20,up,Johnny Cash,Hurt,67,8,91,,,,
21,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,34,21,2,,,,
22,up,Zac Brown Band,Chicken Fried,23,10,76,,,,
23,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,1,84,65,2019-12-15,21,2019-12-22
24,up,Lady Antebellum,I Run to You,24,9,84,,,,
25,up,Sam Hunt,Take Your Time,26,19,91,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,83,88,2020-03-22,66,2020-03-29
27,down,Chris Stapleton,Tennessee Whiskey,13,3,91,,,,
28,up,Theuns Jordaan,The Gambler,30,8,79,,,,
29,up,Lee Ann Womack,I Hope You Dance,31,17,91,,,,
30,up,Shania Twain,You're Still the One,52,6,91,,,,
31,down,Johnny Cash,The Man Comes Around,16,6,91,,,,
32,up,Zac Brown Band,Toes,38,16,78,,,,
33,down,Kenny Rogers,Coward of the County,29,11,57,,,,
34,up,Ray Dylan,Jessica,36,10,46,,,,
35,down,Steve Hofmeyr,Sit Die Ligte Aan,27,5,41,,,,
36,up,Heartland,I Loved Her First,62,12,80,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,91,21,2019-10-06,9,2019-10-13
38,-,Juanita du Plessis,Ons Koning Kom,-,5,42,,,,
39,up,Shania Twain,You're Still the One,43,14,89,,,,
40,up,Blake Shelton,God Gave Me You,53,13,77,,,,
41,up,Thomas Rhett,Die a Happy Man,42,29,91,,,,
42,down,Tim McGraw,Humble and Kind,41,5,91,,,,
43,down,Kenny Rogers,Lucille,35,18,58,,,,
44,up,テイラー・スウィフト,22,44,31,91,,,,
45,down,Kenny Rogers & Sheena Easton,We've Got Tonight,37,15,58,,,,
46,up,Roan Ash,Little Things,48,6,82,,,,
47,down,Uncle Kracker,Follow Me,45,14,77,,,,
48,down,Josh Turner,Your Man,7,5,90,,,,
49,up,Cam,Diane,68,14,82,,,,
50,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),47,36,91,,,,
51,down,James Morrison,You Give Me Something (Eg Version),39,30,91,,,,
52,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),51,47,44,,,,
53,down,Faith Hill,This Kiss,49,18,87,,,,
54,down,Billy Ray Cyrus,Achy Breaky Heart,46,16,91,,,,
55,down,Darius Rucker,Wagon Wheel,50,34,83,,,,
56,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),56,17,81,,,,
57,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],54,20,75,,,,
58,down,Keith Urban,Blue Ain't Your Color,55,18,79,,,,
59,up,Steve Hofmeyr,The Gambler,59,35,49,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,43,89,,,,
61,up,Juanita du Plessis,Mengelmoeskardoes,97,16,44,,,,
62,down,Kenny Rogers,Lady,57,33,58,,,,
63,down,Rascal Flatts,Bless the Broken Road,61,19,76,,,,
64,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),64,48,89,,,,
65,up,Taylor Swift,Mean,66,52,84,,,,
66,up,Blanco Brown,The Git Up,85,3,85,47,2019-10-27,47,2019-10-27
67,down,Shania Twain,From This Moment On (Pop On-Tour Version),60,46,83,,,,
68,-,Alexander Paul,The Storm,-,68,1,,,,
69,-,Baylee Littrell & Brian Littrell,Come Kiss Me,-,69,1,,,,
70,down,Steve Hofmeyr,Die Stem,65,58,46,,,,
71,up,ハンター・ヘイズ,Wanted,75,27,84,,,,
72,-,Nashville Cast,Come See About Me (feat. Clare Bowen & Chaley Rose),-,72,1,,,,
73,-,Dan + Shay,Lying,-,73,1,,,,
74,-,Kylie Sonique Love,I'm So Lonesome I Could Cry,-,74,1,,,,
75,-,Margo,Rosslare Harbour,-,75,1,,,,
76,-,Layne Brooks,The Poodle Dog Song,-,76,1,,,,
77,-,Jeremy Willey,See You At the Party,-,77,1,,,,
78,-,Caitlin,Rosslare Harbour,-,78,1,,,,
79,-,Kylie Morgan,Cuss A Little (feat. Walker Hayes),-,79,1,,,,
80,-,Nashville Cast,Hypnotizing (feat. Hayden Panettiere),-,80,1,,,,
81,-,Sugarland,Everyday America,-,81,1,,,,
82,-,Tim McGraw,Humble and Kind (Live),-,82,1,,,,
83,-,Pat Ely,Any Tipperary Town,-,83,1,,,,
84,-,Sugarland,Already Gone,-,84,2,,,,
85,-,Ed Wayne,Come Early Morning,-,85,1,,,,
86,-,Pat Ely,In My Fathers House,-,86,1,,,,
87,-,Pat Ely,Little Folk,-,87,1,,,,
88,-,Ed Wayne,Stay Young,-,88,1,,,,
89,-,Pat Ely,Rosslare Harbour,-,89,1,,,,
90,-,Ed Wayne and the North Border Band,Those in Need,-,90,1,,,,
91,-,Ed Wayne and the North Border Band,My Only Son,-,91,1,,,,
92,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,49,19,,,,
93,down,Exile,Kiss You All Over,33,21,54,,,,
94,down,Brett Young,In Case You Didn't Know,91,9,78,,,,
95,up,Sam Hunt,Break Up in a Small Town,99,50,79,,,,
96,-,Don Williams,You're My Best Friend,-,44,42,,,,
97,-,Don Williams,Some Broken Hearts Never Mend,-,52,42,,,,
98,-,Don Williams,Amanda,-,55,43,,,,
99,down,Shania Twain,Man! I Feel Like a Woman!,98,46,62,,,,
100,-,Carrie Underwood,Something in the Water,-,47,79,,,,
