Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,12,,,,
2,up,Lady Antebellum,Need You Now,9,1,57,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,57,7,2019-10-06,7,2019-10-06
4,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,1,57,,,,
5,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,50,65,2019-12-15,21,2019-12-22
6,up,Kenny Rogers,The Gambler,30,1,57,100,2020-03-22,100,2020-03-22
7,up,Steve Hofmeyr & Demi Lee Moore,Amanda,8,1,57,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,57,,,,
9,up,Keith Urban,Somebody Like You,11,2,57,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,57,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),15,3,57,,,,
12,-,Johnny Cash,Ring of Fire,-,2,54,,,,
13,up,Taylor Swift,You Belong With Me,13,4,57,,,,
14,up,Little Big Town,Girl Crush,18,6,57,,,,
15,down,Johnny Cash,The Man Comes Around,14,6,57,,,,
16,up,Florida Georgia Line,Cruise,19,9,57,,,,
17,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],32,8,57,,,,
18,up,Ray Dylan,Seblief,21,7,11,,,,
19,up,Zac Brown Band,Chicken Fried,24,10,42,,,,
20,down,Demi Lee Moore,Neon Moon,10,1,43,,,,
21,-,Savannah,Terror In Disguise,-,21,1,,,,
22,up,Lonestar,Amazed,28,4,56,,,,
23,up,Lady Antebellum,I Run to You,26,9,56,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,57,21,2019-10-06,9,2019-10-13
25,-,Cam,Diane,-,14,53,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,2,52,88,2020-03-22,66,2020-03-29
27,up,Sam Hunt,Take Your Time,31,19,57,,,,
28,up,Blanco Brown,The Git Up,73,3,57,47,2019-10-27,47,2019-10-27
29,up,Juanita du Plessis,Ons Koning Kom,35,5,13,,,,
30,down,Johnny Cash,Hurt,16,8,57,,,,
31,up,Shania Twain,You're Still the One,46,6,57,,,,
32,up,Marc Cohn,Walking In Memphis,38,6,54,,,,
33,up,Lee Ann Womack,I Hope You Dance,37,17,57,,,,
34,up,Ray Dylan,Jessica,40,10,15,,,,
35,down,Josh Turner,Your Man,25,5,56,,,,
36,up,Zac Brown Band,Toes,39,16,44,,,,
37,up,Heartland,I Loved Her First,42,12,53,,,,
38,-,Theuns Jordaan,The Gambler,-,8,45,,,,
39,up,Thomas Rhett,Die a Happy Man,48,29,57,,,,
40,down,Tim McGraw,Humble and Kind,23,5,57,,,,
41,up,Uncle Kracker,Follow Me,53,14,46,,,,
42,-,Chris Stapleton,Starting Over,-,42,1,,,,
43,up,Blake Shelton,God Gave Me You,97,13,51,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,59,16,57,,,,
45,up,テイラー・スウィフト,22,54,31,57,,,,
46,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,45,,,,
47,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),60,36,57,,,,
48,down,Kenny Rogers,Coward of the County,20,11,23,,,,
49,-,The Band Perry,If I Die Young,-,49,1,,,,
50,-,The Bellamy Brothers,Let Your Love Flow,-,27,16,,,,
51,-,Kip Moore,Hey Old Lover,-,13,2,,,,
52,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),56,47,10,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,43,55,,,,
54,-,Kip Moore,She's Mine,-,1,6,,,,
55,down,Juanita du Plessis,Tussen Woorde,44,12,15,,,,
56,up,James Morrison,You Give Me Something (Eg Version),57,30,57,,,,
57,down,Steve Hofmeyr,The Gambler,43,35,15,,,,
58,down,Chris Stapleton,Tennessee Whiskey,29,3,57,,,,
59,-,Blake Shelton,God's Country,-,18,11,99,2019-10-13,93,2019-11-24
60,down,Darius Rucker,Wagon Wheel,55,34,54,,,,
61,down,Kenny Rogers,Lucille,33,18,24,,,,
62,down,Kenny Rogers & Sheena Easton,We've Got Tonight,36,15,24,,,,
63,-,Leah & Jo Black,Nooit Alleen,-,60,1,,,,
64,-,Faith Hill,This Kiss,-,18,56,,,,
65,-,MacKenzie Porter,About You,-,65,1,,,,
66,up,Juanita du Plessis,Mengelmoeskardoes,68,16,13,,,,
67,-,Keith Urban,You'll Think of Me,-,57,47,,,,
68,-,MacKenzie Porter,Drinkin' Songs,-,68,1,,,,
69,-,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),-,48,55,,,,
70,-,Rascal Flatts,Bless the Broken Road,-,19,48,,,,
71,-,Taylor Swift,Mean,-,52,52,,,,
72,-,Dolly Parton,The Last Word in Lonesome is Me (feat. Alison Krauss),-,72,1,,,,
73,-,Steve Hofmeyr,Die Stem,-,58,12,,,,
74,-,Lily Meola,I'll Pick Up My Heart and Go Home,-,74,1,,,,
75,-,Flatt Lonesome,When Two Worlds Collide,-,75,1,,,,
76,down,Steve Hofmeyr,Sit Die Ligte Aan,58,5,13,,,,
77,-,Emerson Hart,"Engine, Engine #9 (feat. Jon Randall)",-,77,1,,,,
78,-,Dolly Parton,Jolene,-,1,47,,,,
79,-,Shooter Jennings & Jesse Colter,Invitation to the Blues,-,79,1,,,,
80,down,Kenny Rogers,Lady,49,33,24,,,,
81,-,Alison Krauss,You Oughta Be Here With Me / I've Been a Long Time Leaving (feat. The Cox Family),-,81,1,,,,
82,down,Brett Young,In Case You Didn't Know,52,9,57,,,,
83,up,Dobie Gray,Loving Arms,100,20,53,,,,
84,down,Shania Twain,You're Still the One,64,14,57,,,,
85,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),92,17,52,,,,
86,down,Ray Dylan,Jessica,17,1,15,,,,
87,down,Dixie Chicks,Not Ready to Make Nice,27,8,47,,,,
88,up,Don Williams,You're My Best Friend,93,44,15,,,,
89,up,Don Williams,Some Broken Hearts Never Mend,94,52,15,,,,
90,down,Kris Kristofferson,Me and Bobby McGee,47,13,55,,,,
91,up,Don Williams,Amanda,96,55,16,,,,
92,-,Sam Hunt,Break Up in a Small Town,-,50,49,,,,
93,-,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),-,53,45,,,,
94,-,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),-,54,43,,,,
95,-,Tim McGraw,Live Like You Were Dying,-,20,39,,,,
96,-,Dobie Gray,Drift Away,-,18,51,,,,
97,-,ハンター・ヘイズ,Wanted,-,27,52,,,,
98,-,Lady Antebellum,Goodbye Town,-,6,39,,,,
99,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,30,,,,
100,-,Exile,Kiss You All Over,-,21,34,,,,
