Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,4,,,,
2,up,Dolly Parton,Jolene,2,1,225,,,,
3,up,Lady Antebellum,Need You Now,4,1,228,,,,
4,up,Johnny Cash,Ring of Fire,24,2,218,,,,
5,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,3,1,,,,
6,down,Ray Dylan,Jessica,5,1,180,,,,
7,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,220,65,2019-12-15,21,2019-12-22
8,down,Beyoncé,TEXAS HOLD 'EM,3,1,13,,,,
9,down,Kenny Rogers,The Gambler,7,1,230,100,2020-03-22,100,2020-03-22
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,221,21,2019-10-06,9,2019-10-13
11,down,Marc Cohn,Walking In Memphis,10,6,216,,,,
12,down,Ray Dylan,Seblief,11,7,171,,,,
13,up,Dixie Chicks,Not Ready to Make Nice,32,8,211,,,,
14,down,Theuns Jordaan,The Gambler,13,8,203,,,,
15,down,Kris Kristofferson,Sunday Mornin' Comin' Down,14,10,206,,,,
16,down,Lady Antebellum,I Run to You,12,9,222,,,,
17,down,Ray Dylan,Jessica,15,10,184,,,,
18,down,Heartland,I Loved Her First,16,12,206,,,,
19,down,Juanita du Plessis,Tussen Woorde,17,12,178,,,,
20,down,Kris Kristofferson,Me and Bobby McGee,18,13,216,,,,
21,down,Uncle Kracker,Follow Me,19,14,201,,,,
22,up,Blake Shelton,God Gave Me You,22,13,212,,,,
23,down,Chris Stapleton,Tennessee Whiskey,20,3,228,,,,
24,down,Cam,Diane,21,14,203,,,,
25,up,Dasha,Austin,49,4,5,,,,
26,down,Faith Hill,This Kiss,23,18,222,,,,
27,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,27,1,,,,
28,down,Dobie Gray,Drift Away,27,18,214,,,,
29,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),25,17,218,,,,
30,up,Dobie Gray,Loving Arms,43,20,214,,,,
31,down,Kip Moore,She's Mine,26,1,83,,,,
32,down,Keith Urban,Blue Ain't Your Color,28,18,203,,,,
33,down,Exile,Kiss You All Over,29,21,154,,,,
34,down,Tim McGraw,Live Like You Were Dying,30,20,200,,,,
35,up,Hugo,Deur Die Straights,39,23,170,,,,
36,down,The Bellamy Brothers,Let Your Love Flow,35,27,112,,,,
37,up,Josh Turner,Your Man,38,5,203,,,,
38,down,Keith Urban,One Too Many,37,1,138,,,,
39,-,James Johnston,Country Boys,-,39,1,,,,
40,up,Faith Hill,Breathe,48,25,142,,,,
41,up,Tebey,Blinding Lights (Country Version),55,41,2,,,,
42,up,The Red Clay Strays,Wondering Why,50,39,4,,,,
43,-,Cooper Alan,Feel Like Hell Today,-,25,1,,,,
44,-,Reba McEntire,I Can't,-,44,1,,,,
45,-,Laci Kaye Booth,Cigarettes,-,45,1,,,,
46,-,Shania Twain,Man! I Feel Like a Woman!,-,46,116,,,,
47,-,Zach Bryan,Something in the Orange,-,47,2,,,,
48,-,Riley Roth,When God Made You My Mother,-,17,4,,,,
49,-,Lynchburg,On the Inside,-,49,1,,,,
50,-,Austin Forman,Silent Auction,-,50,1,,,,
51,-,Johnnie & Jack,Poison Love,-,51,1,,,,
52,-,Kacey Musgraves,Golden Hour (Apple Music Live),-,52,1,,,,
53,-,Scotty McCreery,Fall of Summer,-,53,1,,,,
54,-,オズボーン・ブラザーズ,"Ruby, Are You Mad",-,54,1,,,,
55,-,Johnny Paycheck,The Old Violin,-,55,1,,,,
56,-,Ashley Cooke,your place,-,56,1,,,,
