Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,118,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,118,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,118,,,,
4,up,Keith Urban,Somebody Like You,6,2,118,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,118,,,,
6,down,バンド・ペリー,If I Die Young (Pop Version),5,3,118,,,,
7,up,Johnny Cash,Ring of Fire,7,2,113,,,,
8,up,Chris Stapleton,Tennessee Whiskey,17,3,118,,,,
9,down,Taylor Swift,You Belong With Me,8,4,118,,,,
10,up,Johnny Cash,The Man Comes Around,13,6,118,,,,
11,down,Ray Dylan,Jessica,10,1,71,,,,
12,down,Little Big Town,Girl Crush,11,6,118,,,,
13,up,Johnny Cash,Hurt,14,8,118,,,,
14,down,Florida Georgia Line,Cruise,12,9,118,,,,
15,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],15,8,118,,,,
16,up,Kenny Rogers,Coward of the County,18,11,84,,,,
17,up,Ray Dylan,Seblief,21,7,69,,,,
18,down,Josh Turner,Your Man,16,5,117,,,,
19,up,Lonestar,Amazed,42,4,109,,,,
20,up,Zac Brown Band,Chicken Fried,22,10,103,,,,
21,up,Demi Lee Moore,Neon Moon,34,1,104,,,,
22,up,Sam Hunt,Take Your Time,29,19,118,,,,
23,down,Dolly Parton,Jolene,9,1,108,,,,
24,up,Kenny Rogers,The Gambler,27,1,117,100,2020-03-22,100,2020-03-22
25,up,Theuns Jordaan,The Gambler,26,8,104,,,,
26,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,1,111,65,2019-12-15,21,2019-12-22
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,105,88,2020-03-22,66,2020-03-29
28,up,Juanita du Plessis,Ons Koning Kom,32,5,65,,,,
29,-,Nate Smith,I Don't Wanna Go To Heaven,-,29,1,,,,
30,up,Kenny Rogers,Lucille,31,18,85,,,,
31,up,Kenny Rogers & Sheena Easton,We've Got Tonight,35,15,85,,,,
32,down,Marc Cohn,Walking In Memphis,30,6,111,,,,
33,down,Demi Lee Moore & Monique Steyn,Diane,24,3,72,,,,
34,up,Lee Ann Womack,I Hope You Dance,36,17,118,,,,
35,up,Kris Kristofferson,Sunday Mornin' Comin' Down,39,10,101,,,,
36,up,Ray Dylan,Jessica,38,10,71,,,,
37,up,Zac Brown Band,Toes,37,16,105,,,,
38,up,Heartland,I Loved Her First,41,12,101,,,,
39,up,Shania Twain,You're Still the One,40,6,118,,,,
40,up,Juanita du Plessis,Tussen Woorde,44,12,66,,,,
41,up,Thomas Rhett,Die a Happy Man,45,29,118,,,,
42,up,Blake Shelton,God Gave Me You,43,13,104,,,,
43,up,Steve Hofmeyr,The Gambler,49,35,76,,,,
44,up,Don Williams,You're My Best Friend,89,44,68,,,,
45,down,Steve Hofmeyr,Sit Die Ligte Aan,19,5,64,,,,
46,up,Tim McGraw,Humble and Kind,47,5,118,,,,
47,up,Billy Ray Cyrus,Achy Breaky Heart,51,16,118,,,,
48,up,Kenny Rogers,Lady,50,33,85,,,,
49,-,Walker Hayes,Fancy Like,-,1,29,,,,
50,-,Jimmy C. Newman,Magdelene,-,50,1,,,,
51,up,Faith Hill,This Kiss,84,18,112,,,,
52,up,Roan Ash,Little Things,56,6,105,,,,
53,up,テイラー・スウィフト,22,69,31,118,,,,
54,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),58,36,118,,,,
55,up,Darius Rucker,Wagon Wheel,60,34,108,,,,
56,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),59,47,71,,,,
57,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),61,17,105,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,43,116,,,,
59,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),64,49,35,,,,
60,up,Don Williams,Some Broken Hearts Never Mend,93,52,67,,,,
61,up,Juanita du Plessis,Mengelmoeskardoes,66,16,68,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,115,21,2019-10-06,9,2019-10-13
63,down,Dixie Chicks,Not Ready to Make Nice,20,8,103,,,,
64,up,Dobie Gray,Loving Arms,70,20,103,,,,
65,up,Dobie Gray,Drift Away,65,18,107,,,,
66,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),71,48,116,,,,
67,up,Steve Hofmeyr,Die Stem,78,58,73,,,,
68,-,Uncle Kracker,Follow Me,-,14,97,,,,
69,down,Lady Antebellum,I Run to You,23,9,109,,,,
70,up,Don Williams,Amanda,94,55,70,,,,
71,down,James Morrison,You Give Me Something (Eg Version),48,30,118,,,,
72,up,ハンター・ヘイズ,Wanted,73,27,109,,,,
73,up,Taylor Swift,Mean,75,52,110,,,,
74,up,Shania Twain,You're Still the One,74,14,116,,,,
75,-,Aaron Goodvin,You Ain't,-,75,1,,,,
76,-,Jimmy C Newman,Dans Mes Bras,-,76,1,,,,
77,up,Shania Twain,From This Moment On (Pop On-Tour Version),81,46,105,,,,
78,down,Brett Young,In Case You Didn't Know,72,9,104,,,,
79,-,Patsy Cline,I Can't Help It (If I'm Still In Love With You) [feat. The Jordanaires],-,79,1,,,,
80,-,Jimmy C. Newman,The Happy Cajun (feat. Cajun Country),-,80,1,,,,
81,-,Aaron Goodvin,Take It to the House,-,81,1,,,,
82,-,Aaron Goodvin,Every Time You Take Your Time,-,82,1,,,,
83,down,Kris Kristofferson,Me and Bobby McGee,46,13,109,,,,
84,down,Keith Urban,You'll Think of Me,76,57,102,,,,
85,up,Sam Hunt,Break Up in a Small Town,85,50,105,,,,
86,-,Aaron Goodvin,Free Beer & Free Bird,-,86,1,,,,
87,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),91,53,98,,,,
88,-,Aaron Goodvin,Good Ole Bad Days,-,88,1,,,,
89,down,Cam,Diane,57,14,106,,,,
90,down,Alan Jackson,The Older I Get,86,4,91,,,,
91,down,Rascal Flatts,Bless the Broken Road,67,19,100,,,,
92,down,Keith Urban,Blue Ain't Your Color,62,18,100,,,,
93,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],68,20,99,,,,
94,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),97,54,94,,,,
95,up,Kris Kristofferson,Help Me Make It Through the Night,95,22,62,,,,
96,down,Hugo,Deur Die Straights,88,23,74,,,,
97,-,"Artists Of Then, Now & Forever",Forever Country,-,60,56,,,,
98,down,Blanco Brown,The Git Up,92,3,106,47,2019-10-27,47,2019-10-27
99,down,Carrie Underwood,Something in the Water,77,47,104,,,,
100,-,Lady Antebellum,Goodbye Town,-,6,69,,,,
