Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,167,7,2019-10-06,7,2019-10-06
2,down,Kenny Rogers,The Gambler,1,1,165,100,2020-03-22,100,2020-03-22
3,down,Lady Antebellum,Need You Now,2,1,167,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,166,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,166,,,,
6,up,Johnny Cash,Ring of Fire,7,2,159,,,,
7,up,Dolly Parton,Jolene,8,1,157,,,,
8,up,Josh Turner,Your Man,45,5,165,,,,
9,up,Taylor Swift,You Belong With Me,10,4,166,,,,
10,up,Johnny Cash,The Man Comes Around,11,6,166,,,,
11,down,Steve Hofmeyr,Sit Die Ligte Aan,9,5,106,,,,
12,up,Little Big Town,Girl Crush,13,6,166,,,,
13,up,Florida Georgia Line,Cruise,15,9,165,,,,
14,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,165,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),6,3,166,,,,
16,up,Demi Lee Moore,Neon Moon,23,1,152,,,,
17,up,Johnny Cash,Hurt,28,8,166,,,,
18,up,Keith Urban,Somebody Like You,26,2,166,,,,
19,down,Chris Stapleton,Tennessee Whiskey,16,3,167,,,,
20,up,Demi Lee Moore & Monique Steyn,Diane,27,3,120,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,19,8,149,,,,
22,down,Lady Antebellum,I Run to You,20,9,155,,,,
23,down,Lonestar,Amazed,22,4,155,,,,
24,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,1,160,65,2019-12-15,21,2019-12-22
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,152,88,2020-03-22,66,2020-03-29
26,up,Kenny Rogers,Coward of the County,33,11,132,,,,
27,down,Sam Hunt,Take Your Time,25,19,166,,,,
28,up,Marc Cohn,Walking In Memphis,32,6,153,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,161,21,2019-10-06,9,2019-10-13
30,up,Lee Ann Womack,I Hope You Dance,31,17,166,,,,
31,up,Shania Twain,You're Still the One,37,6,166,,,,
32,up,Kris Kristofferson,Sunday Mornin' Comin' Down,35,10,146,,,,
33,up,Ray Dylan,Jessica,34,10,116,,,,
34,up,Kenny Rogers,Lucille,39,18,133,,,,
35,up,Juanita du Plessis,Tussen Woorde,36,12,113,,,,
36,up,Kenny Rogers & Sheena Easton,We've Got Tonight,47,15,133,,,,
37,up,Thomas Rhett,Die a Happy Man,38,29,166,,,,
38,up,Alan Jackson,The Older I Get,48,4,134,,,,
39,up,Steve Hofmeyr,The Gambler,40,35,124,,,,
40,down,Shania Twain,You're Still the One,17,14,164,,,,
41,up,Blake Shelton,God Gave Me You,46,13,149,,,,
42,up,Kris Kristofferson,Me and Bobby McGee,42,13,153,,,,
43,up,Kenny Rogers,Lady,64,33,133,,,,
44,down,Ray Dylan,Jessica,12,1,120,,,,
45,up,テイラー・スウィフト,22,50,31,166,,,,
46,down,Uncle Kracker,Follow Me,41,14,144,,,,
47,up,Roan Ash,Little Things,51,6,153,,,,
48,down,Tim McGraw,Humble and Kind,44,5,165,,,,
49,-,George Jones,I've Aged Twenty Years In Five,-,49,1,,,,
50,-,Them Dirty Roses,Sunday Drunk,-,50,1,,,,
51,-,Craig Campbell,Talk Country To Me,-,51,1,,,,
52,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),61,47,118,,,,
53,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),57,36,165,,,,
54,up,Juanita du Plessis,Mengelmoeskardoes,63,16,114,,,,
55,up,Faith Hill,This Kiss,58,18,156,,,,
56,down,Billy Ray Cyrus,Achy Breaky Heart,49,16,166,,,,
57,up,Kip Moore,She's Mine,81,1,16,,,,
58,-,Theuns Jordaan,The Gambler,-,8,144,,,,
59,up,Dobie Gray,Drift Away,65,18,153,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,43,164,,,,
61,up,Don Williams,You're My Best Friend,82,44,114,,,,
62,up,Brett Young,In Case You Didn't Know,66,9,147,,,,
63,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),67,49,82,,,,
64,up,Dobie Gray,Loving Arms,71,20,150,,,,
65,up,Carrie Underwood,Something in the Water,69,47,150,,,,
66,down,James Morrison,You Give Me Something (Eg Version),43,30,166,,,,
67,up,Steve Hofmeyr,Die Stem,72,58,120,,,,
68,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),73,48,162,,,,
69,down,Ray Dylan,Seblief,18,7,113,,,,
70,up,ハンター・ヘイズ,Wanted,75,27,154,,,,
71,up,Keith Urban,You'll Think of Me,76,57,147,,,,
72,up,Taylor Swift,Mean,74,52,157,,,,
73,up,Shania Twain,From This Moment On (Pop On-Tour Version),77,46,153,,,,
74,down,Rascal Flatts,Bless the Broken Road,70,19,146,,,,
75,up,Don Williams,Some Broken Hearts Never Mend,86,52,113,,,,
76,down,Juanita du Plessis,Ons Koning Kom,29,5,109,,,,
77,up,Sam Hunt,Break Up in a Small Town,84,50,152,,,,
78,up,Don Williams,Amanda,89,55,116,,,,
79,-,Craig Campbell,Lotta Good That Does Me Now,-,79,1,,,,
80,-,Cam,Diane,-,14,146,,,,
81,down,Shania Twain,Man! I Feel Like a Woman!,79,46,112,,,,
82,up,Tim McGraw,Live Like You Were Dying,91,20,133,,,,
83,-,Heartland,I Loved Her First,-,12,143,,,,
84,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),59,17,154,,,,
85,down,Keith Urban,Blue Ain't Your Color,60,18,144,,,,
86,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],68,20,143,,,,
87,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),92,53,137,,,,
88,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),93,54,128,,,,
89,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,88,,,,
90,-,Rascal Flatts,I Won't Let Go,-,26,8,,,,
91,-,Exile,Kiss You All Over,-,21,92,,,,
92,-,Faith Hill,Breathe,-,25,79,,,,
93,-,"Artists Of Then, Now & Forever",Forever Country,-,60,75,,,,
94,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,72,,,,
95,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,57,,,,
