Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,196,,,,
2,up,Johnny Cash,Ring of Fire,9,2,195,,,,
3,up,Ray Dylan,Jessica,3,1,152,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,206,7,2019-10-06,7,2019-10-06
5,up,Lonestar,Amazed,6,4,187,,,,
6,up,Kenny Rogers,The Gambler,7,1,202,100,2020-03-22,100,2020-03-22
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,1,194,21,2019-10-06,9,2019-10-13
8,up,Marc Cohn,Walking In Memphis,10,6,190,,,,
9,up,Ray Dylan,Seblief,11,7,147,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,12,8,187,,,,
11,up,Theuns Jordaan,The Gambler,13,8,174,,,,
12,up,Lady Antebellum,I Run to You,14,9,193,,,,
13,up,Kris Kristofferson,Sunday Mornin' Comin' Down,15,10,180,,,,
14,up,Ray Dylan,Jessica,17,10,155,,,,
15,up,Heartland,I Loved Her First,16,12,180,,,,
16,up,Juanita du Plessis,Tussen Woorde,19,12,151,,,,
17,up,Kris Kristofferson,Me and Bobby McGee,20,13,189,,,,
18,up,Blake Shelton,God Gave Me You,23,13,185,,,,
19,up,Faith Hill,This Kiss,24,18,193,,,,
20,up,Dobie Gray,Loving Arms,55,20,185,,,,
21,up,Juanita du Plessis,Mengelmoeskardoes,26,16,150,,,,
22,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),25,17,191,,,,
23,up,Dobie Gray,Drift Away,29,18,188,,,,
24,up,Kip Moore,She's Mine,27,1,55,,,,
25,down,Lady Antebellum,Need You Now,1,1,202,,,,
26,up,Chris Stapleton,Tennessee Whiskey,30,3,205,,,,
27,up,Keith Urban,Blue Ain't Your Color,32,18,174,,,,
28,up,Exile,Kiss You All Over,33,21,125,,,,
29,down,Juanita du Plessis,Ons Koning Kom,8,5,144,,,,
30,up,Tim McGraw,Live Like You Were Dying,34,20,171,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,186,88,2020-03-22,66,2020-03-29
32,up,Kris Kristofferson,Help Me Make It Through the Night,35,22,124,,,,
33,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,197,65,2019-12-15,21,2019-12-22
34,up,Hugo,Deur Die Straights,36,23,143,,,,
35,-,Cam,Diane,-,14,179,,,,
36,up,Faith Hill,Breathe,41,25,114,,,,
37,-,Dallas Smith,Fixer Upper,-,37,1,,,,
38,-,DON WILLIAMS,Elise (Live),-,38,1,,,,
39,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,3,170,,,,
40,-,Jimmy Charles,They Grow Up Too Fast,-,40,1,,,,
41,-,Spencer Crandall & Cooper Alan,Didn't Do,-,41,1,,,,
42,-,Channing Wilson,Gettin' Outta My Mind,-,42,1,,,,
43,down,Uncle Kracker,Follow Me,21,14,179,,,,
44,down,Roan Ash,Little Things,22,6,187,,,,
45,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],31,20,180,,,,
46,down,Rascal Flatts,Bless the Broken Road,44,19,182,,,,
47,-,Bill Gray,Ramblin' Fever,-,47,1,,,,
48,-,David Morris,Prettiest Thing,-,48,1,,,,
49,-,Slim Whitman,Let Me Live Again,-,49,1,,,,
50,-,Adam Doleac,Meet Me in the City,-,50,1,,,,
51,-,Kimberly Perry,Fool's Gold,-,51,1,,,,
52,-,Bill Gray,Mama Tried,-,52,1,,,,
53,-,David Frizzell,I Never Go Around Mirrors,-,53,1,,,,
54,-,Tana Matz,Something You Never Had,-,54,1,,,,
55,-,Bill Gray,Spare Me Another One,-,55,1,,,,
56,-,David Frizzell,Always Late (With Your Kisses),-,56,1,,,,
57,-,Drake White,50 Years Too Late (Ruff Cut),-,57,1,,,,
58,-,David Frizzell,Lefty's Star Will Always Shine (A Little Brighter Than Mine),-,58,1,,,,
59,-,Reba McEntire,Whoever's In New England,-,59,1,,,,
60,-,Allen Frizzell,Always Late,-,60,1,,,,
61,down,Josh Turner,Your Man,56,5,187,,,,
62,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,28,38,,,,
63,down,Keith Urban,One Too Many,49,1,110,,,,
64,-,Slim Whitman,Blue Eyes Crying In the Rain,-,64,1,,,,
