Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,1,1,3,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,194,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,4,2,184,,,,
4,down,Dolly Parton,Jolene,2,1,184,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,187,65,2019-12-15,21,2019-12-22
6,-,Lady Antebellum,Need You Now,-,1,192,,,,
7,up,Kenny Rogers,The Gambler,29,1,190,100,2020-03-22,100,2020-03-22
8,-,Cooper Alan,Never Not Remember You,-,8,1,,,,
9,down,Juanita du Plessis,Ons Koning Kom,8,5,133,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,184,21,2019-10-06,9,2019-10-13
11,down,Marc Cohn,Walking In Memphis,9,6,178,,,,
12,down,Ray Dylan,Seblief,10,7,136,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,12,8,175,,,,
14,up,Lady Antebellum,I Run to You,14,9,181,,,,
15,up,Kris Kristofferson,Sunday Mornin' Comin' Down,15,10,168,,,,
16,up,Ray Dylan,Jessica,16,10,143,,,,
17,up,Heartland,I Loved Her First,17,12,168,,,,
18,up,Juanita du Plessis,Tussen Woorde,18,12,139,,,,
19,up,Kris Kristofferson,Me and Bobby McGee,19,13,177,,,,
20,up,Uncle Kracker,Follow Me,21,14,169,,,,
21,up,Cam,Diane,23,14,169,,,,
22,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),34,17,180,,,,
23,up,Juanita du Plessis,Mengelmoeskardoes,24,16,139,,,,
24,up,Dobie Gray,Drift Away,26,18,177,,,,
25,down,Chris Stapleton,Tennessee Whiskey,11,3,193,,,,
26,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],28,20,168,,,,
27,up,Kip Moore,She's Mine,30,1,43,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,176,88,2020-03-22,66,2020-03-29
29,up,Tim McGraw,Live Like You Were Dying,35,20,159,,,,
30,down,Ray Dylan,Jessica,5,1,143,,,,
31,-,Morgan Wallen,Last Night,-,4,11,,,,
32,down,Lonestar,Amazed,7,4,178,,,,
33,-,CORDELIA,Loving Arms,-,33,1,,,,
34,up,Kris Kristofferson,Help Me Make It Through the Night,37,22,114,,,,
35,up,Hugo,Deur Die Straights,41,23,131,,,,
36,-,Roan Ash,Little Things,-,6,175,,,,
37,down,Theuns Jordaan,The Gambler,13,8,167,,,,
38,up,The Bellamy Brothers,Let Your Love Flow,62,27,76,,,,
39,-,Keith Urban,One Too Many,-,1,98,,,,
40,down,Blake Shelton,God Gave Me You,20,13,175,,,,
41,down,Faith Hill,This Kiss,22,18,183,,,,
42,down,Dobie Gray,Loving Arms,25,20,176,,,,
43,down,Rascal Flatts,Bless the Broken Road,27,19,171,,,,
44,down,Keith Urban,Blue Ain't Your Color,31,18,166,,,,
45,down,Exile,Kiss You All Over,32,21,114,,,,
46,-,Riley Roth,When God Made You My Mother (Piano Version),-,46,1,,,,
47,down,Faith Hill,Breathe,36,25,104,,,,
48,-,Tim McGraw,Lookin’ For That Girl,-,48,1,,,,
49,down,"Diplo, Jessie Murph & Polo G",Heartbroken,48,36,2,,,,
50,-,Dave Fenley,I Guess God Heard Me,-,50,1,,,,
51,-,Jackson Dean,Heavens To Betsy (Live at the Ryman),-,51,1,,,,
52,-,Tim McGraw,Shotgun Rider,-,52,1,,,,
53,-,Cody Jinks,Mamma Song (Live),-,53,1,,,,
54,-,Darius Rucker,True Believers,-,54,1,,,,
55,-,Dixon Dallas,Like Whiskey,-,55,1,,,,
56,-,Pirates of the Mississippi,Honky Tonk Blues,-,56,1,,,,
57,-,Tim McGraw,Overrated,-,57,1,,,,
58,-,Dixon Dallas,Sleeping All Alone,-,58,1,,,,
59,-,Cody Jinks,Must Be the Whiskey (Live),-,59,1,,,,
60,-,John Denver,Annie's Song,-,60,1,,,,
61,-,Ted Heath & His Orchestra,Change Partners,-,61,1,,,,
62,-,Ted Heath & His Orchestra,That Old Black Magic,-,62,1,,,,
63,-,Brett Young,In Case You Didn't Know,-,9,154,,,,
64,-,Josh Turner,Your Man,-,5,180,,,,
