Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,126,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,126,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,126,,,,
4,up,Keith Urban,Somebody Like You,4,2,126,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,126,,,,
6,up,Johnny Cash,Ring of Fire,6,2,121,,,,
7,up,Taylor Swift,You Belong With Me,12,4,126,,,,
8,up,Kenny Rogers,The Gambler,25,1,125,100,2020-03-22,100,2020-03-22
9,up,Ray Dylan,Jessica,17,1,79,,,,
10,up,Little Big Town,Girl Crush,11,6,126,,,,
11,down,バンド・ペリー,If I Die Young (Pop Version),9,3,126,,,,
12,up,Demi Lee Moore,Neon Moon,15,1,112,,,,
13,up,Shania Twain,You're Still the One,51,6,126,,,,
14,up,Florida Georgia Line,Cruise,14,9,126,,,,
15,up,Demi Lee Moore & Monique Steyn,Diane,18,3,80,,,,
16,up,Ray Dylan,Seblief,19,7,74,,,,
17,down,Josh Turner,Your Man,8,5,125,,,,
18,up,Lady Antebellum,I Run to You,20,9,116,,,,
19,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,1,119,65,2019-12-15,21,2019-12-22
20,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],10,8,126,,,,
21,up,Lonestar,Amazed,21,4,117,,,,
22,up,Johnny Cash,Hurt,48,8,126,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,113,88,2020-03-22,66,2020-03-29
24,up,Kenny Rogers,Coward of the County,24,11,92,,,,
25,down,Johnny Cash,The Man Comes Around,13,6,126,,,,
26,up,Sam Hunt,Take Your Time,28,19,126,,,,
27,up,Juanita du Plessis,Ons Koning Kom,33,5,73,,,,
28,up,Theuns Jordaan,The Gambler,29,8,111,,,,
29,up,Kenny Rogers,Lucille,36,18,93,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,121,21,2019-10-06,9,2019-10-13
31,up,Lee Ann Womack,I Hope You Dance,31,17,126,,,,
32,up,Troy Cartwright,That's Why,55,32,2,,,,
33,down,Ray Dylan,Jessica,32,10,79,,,,
34,down,Chris Stapleton,Tennessee Whiskey,27,3,126,,,,
35,up,Juanita du Plessis,Tussen Woorde,35,12,73,,,,
36,down,Thomas Rhett,Die a Happy Man,34,29,126,,,,
37,up,テイラー・スウィフト,22,39,31,126,,,,
38,down,Kenny Rogers & Sheena Easton,We've Got Tonight,37,15,93,,,,
39,up,Kris Kristofferson,Me and Bobby McGee,40,13,117,,,,
40,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,108,,,,
41,down,Dolly Parton,Jolene,22,1,116,,,,
42,down,Tim McGraw,Humble and Kind,41,5,126,,,,
43,up,Roan Ash,Little Things,43,6,113,,,,
44,-,Kip Moore,Heart's Desire,-,5,5,,,,
45,down,Kenny Rogers,Lady,42,33,93,,,,
46,down,Shania Twain,You're Still the One,38,14,124,,,,
47,down,Uncle Kracker,Follow Me,45,14,105,,,,
48,up,Cam,Diane,50,14,113,,,,
49,down,Steve Hofmeyr,Sit Die Ligte Aan,7,5,71,,,,
50,-,The Road Hammers,Mud (feat. Jeffrey Steele),-,50,1,,,,
51,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,51,2,,,,
52,down,Billy Ray Cyrus,Achy Breaky Heart,46,16,126,,,,
53,down,Alan Jackson,The Older I Get,23,4,99,,,,
54,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),49,36,126,,,,
55,down,Steve Hofmeyr,The Gambler,44,35,84,,,,
56,up,Keith Urban,Blue Ain't Your Color,73,18,107,,,,
57,down,Faith Hill,This Kiss,52,18,120,,,,
58,-,Trisha Yearwood,The Song Remembers When,-,58,1,,,,
59,up,Keith Urban,One Too Many,80,1,61,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,43,124,,,,
61,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),53,17,113,,,,
62,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),59,47,79,,,,
63,down,Juanita du Plessis,Mengelmoeskardoes,61,16,76,,,,
64,-,Bailey Zimmerman,Small Town Crazy,-,64,1,,,,
65,-,Kip Moore,Hey Old Lover,-,13,4,,,,
66,-,Rascal Flatts,I Won't Let Go,-,26,4,,,,
67,-,Caleb and Kelsey,I Won't Let Go,-,50,1,,,,
68,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,68,1,,,,
69,-,Danielle Bradbery,I Will Never Forget You,-,69,1,,,,
70,-,Dixie Chicks,Better Way,-,70,1,,,,
71,-,Johnny Nocash and the Celtic Outlaws,Flying Man,-,71,1,,,,
72,-,Shawn Fenner,House Always Wins,-,72,1,,,,
73,down,James Morrison,You Give Me Something (Eg Version),47,30,126,,,,
74,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,74,1,,,,
75,-,Johnny Nocash,Rely on the Greed,-,75,1,,,,
76,-,"Chuck Mead, Wade Hayes & The Band",Close Up Honky Tonks (Live),-,76,1,,,,
77,-,Dierks Bentley,Diamonds Make Babies,-,77,1,,,,
78,-,James Mitchell,Misery and Gin,-,78,1,,,,
79,-,Henhouse Prowlers,Dawg Eat Dawg World,-,79,1,,,,
80,down,Dobie Gray,Drift Away,60,18,115,,,,
81,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),62,49,43,,,,
82,-,Miranda Lambert,Misery And Gin (Live),-,82,1,,,,
83,-,Marty Haggard,Sing a Sad Song,-,83,1,,,,
84,-,Orville Peck,Smalltown Boy,-,84,1,,,,
85,down,Carrie Underwood,Something in the Water,63,47,111,,,,
86,-,The Country Fiddle Players,Coward Of The County (made famous by Kenny Rogers),-,86,1,,,,
87,-,Breland,My Truck,-,87,2,,,,
88,-,Dierks Bentley,Say You Do,-,88,1,,,,
89,-,Gretchen Peters,Just Dropped In (To See What Condition My Condition Was In),-,89,1,,,,
90,-,Merle Haggard,It's Not Love (But It's Not Bad) [Re-Recorded],-,90,1,,,,
91,-,Henhouse Prowlers,Drunk Again,-,91,1,,,,
92,down,Don Williams,Some Broken Hearts Never Mend,81,52,75,,,,
93,down,Don Williams,Amanda,83,55,78,,,,
94,down,Shania Twain,From This Moment On (Pop On-Tour Version),74,46,113,,,,
95,-,Dixie Chicks,Not Ready to Make Nice,-,8,109,,,,
96,down,Don Williams,You're My Best Friend,75,44,76,,,,
97,down,Brett Young,In Case You Didn't Know,68,9,111,,,,
98,down,Blanco Brown,The Git Up,87,3,110,47,2019-10-27,47,2019-10-27
99,down,Dobie Gray,Loving Arms,64,20,111,,,,
100,down,Rascal Flatts,Bless the Broken Road,89,19,107,,,,
