Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Jay Music,Wow,-,1,1,,,,
2,up,Keith Urban,One Too Many,9,1,11,,,,
3,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,1,56,,,,
4,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),28,1,49,65,2019-12-15,21,2019-12-22
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,56,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,56,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,56,21,2019-10-06,9,2019-10-13
8,down,Steve Hofmeyr & Demi Lee Moore,Amanda,2,1,56,,,,
9,down,Lady Antebellum,Need You Now,4,1,56,,,,
10,down,Demi Lee Moore,Neon Moon,1,1,42,,,,
11,up,Keith Urban,Somebody Like You,18,2,56,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,56,,,,
13,down,Taylor Swift,You Belong With Me,11,4,56,,,,
14,down,Johnny Cash,The Man Comes Around,13,6,56,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),12,3,56,,,,
16,down,Johnny Cash,Hurt,14,8,56,,,,
17,up,Ray Dylan,Jessica,39,1,14,,,,
18,down,Little Big Town,Girl Crush,15,6,56,,,,
19,down,Florida Georgia Line,Cruise,16,9,56,,,,
20,down,Kenny Rogers,Coward of the County,19,11,22,,,,
21,up,Ray Dylan,Seblief,41,7,10,,,,
22,up,Riaan Benadé,From Now On,48,22,2,,,,
23,up,Tim McGraw,Humble and Kind,50,5,56,,,,
24,down,Zac Brown Band,Chicken Fried,22,10,41,,,,
25,down,Josh Turner,Your Man,6,5,55,,,,
26,down,Lady Antebellum,I Run to You,23,9,55,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,21,8,46,,,,
28,down,Lonestar,Amazed,25,4,55,,,,
29,down,Chris Stapleton,Tennessee Whiskey,26,3,56,,,,
30,down,Kenny Rogers,The Gambler,17,1,56,100,2020-03-22,100,2020-03-22
31,down,Sam Hunt,Take Your Time,24,19,56,,,,
32,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],38,8,56,,,,
33,down,Kenny Rogers,Lucille,20,18,23,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,2,51,88,2020-03-22,66,2020-03-29
35,down,Juanita du Plessis,Ons Koning Kom,27,5,12,,,,
36,down,Kenny Rogers & Sheena Easton,We've Got Tonight,30,15,23,,,,
37,down,Lee Ann Womack,I Hope You Dance,34,17,56,,,,
38,down,Marc Cohn,Walking In Memphis,33,6,53,,,,
39,down,Zac Brown Band,Toes,36,16,43,,,,
40,down,Ray Dylan,Jessica,37,10,14,,,,
41,-,Morgan Wallen,Somebody's Problem,-,41,1,84,2020-11-29,49,2021-01-17
42,up,Heartland,I Loved Her First,84,12,52,,,,
43,up,Steve Hofmeyr,The Gambler,82,35,14,,,,
44,down,Juanita du Plessis,Tussen Woorde,43,12,14,,,,
45,-,Smith & Thell,Hotel Walls,-,13,2,,,,
46,down,Shania Twain,You're Still the One,35,6,56,,,,
47,up,Kris Kristofferson,Me and Bobby McGee,54,13,54,,,,
48,down,Thomas Rhett,Die a Happy Man,45,29,56,,,,
49,down,Kenny Rogers,Lady,46,33,23,,,,
50,-,Alexandra Kay,All the Cowboys,-,50,1,,,,
51,-,Claude Larson Sangers,Siembamba,-,51,1,,,,
52,up,Brett Young,In Case You Didn't Know,97,9,56,,,,
53,up,Uncle Kracker,Follow Me,99,14,45,,,,
54,up,テイラー・スウィフト,22,58,31,56,,,,
55,-,Darius Rucker,Wagon Wheel,-,34,53,,,,
56,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),92,47,9,,,,
57,down,James Morrison,You Give Me Something (Eg Version),47,30,56,,,,
58,up,Steve Hofmeyr,Sit Die Ligte Aan,96,5,12,,,,
59,up,Billy Ray Cyrus,Achy Breaky Heart,100,16,56,,,,
60,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),91,36,56,,,,
61,down,Demi Lee Moore,Jolene,32,32,2,,,,
62,-,Gene Rockwell,Wasted Days & Wasted Nights,-,62,1,,,,
63,-,Die Campbells,I'm Gonna Be (500 Miles) [Remix],-,63,1,,,,
64,down,Shania Twain,You're Still the One,42,14,56,,,,
65,-,Cam,Girl Like Me,-,65,1,,,,
66,-,Lisa McHugh,Play Me The Waltz Of The Angels,-,66,1,,,,
67,-,Scarlett Burke,Here's Lookin' at You,-,67,1,,,,
68,-,Juanita du Plessis,Mengelmoeskardoes,-,16,12,,,,
69,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,43,54,,,,
70,-,Miranda Lambert & Scarlett Burke,Champion,-,70,1,,,,
71,-,Susan McCann,You're Never Too Old to Love,-,71,1,,,,
72,-,Kane Brown,Lose It,-,72,1,,,,
73,down,Blanco Brown,The Git Up,49,3,56,47,2019-10-27,47,2019-10-27
74,-,Tim Montana,Stronger Than You,-,74,1,,,,
75,-,Kane Brown,Weekend,-,75,1,,,,
76,-,Derek Ryan,Irish Medly (Live),-,76,1,,,,
77,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,45,2,,,,
78,-,RaeLynn,Fake Girl Town,-,78,1,,,,
79,-,Tim Montana,Do It Fast,-,79,1,,,,
80,-,Caleb and Kelsey,From the Ground Up,-,46,1,,,,
81,-,Johnny Paycheck,The Outlaw's Prayer,-,81,1,,,,
82,-,Slim Whitman,Poor Little Angeline (Remastered),-,82,1,,,,
83,-,Tanya Tucker,Pack Your Lies and Go,-,83,1,,,,
84,-,Slim Whitman,Singing Hills,-,84,1,,,,
85,-,Midland,Mr. Lonely (Live From The Palomino),-,85,1,,,,
86,-,Midland,21st Century Honky Tonk American Band (Live From The Palomino),-,86,1,,,,
87,-,Midland,Playboys (Live From The Palomino),-,87,1,,,,
88,-,George Jones,If Not For You,-,88,1,,,,
89,-,George Jones,I Made Leaving (Easy For You),-,89,1,,,,
90,-,Gene Autry & The Cass County Boys,Blue Canadian Rockies,-,90,1,,,,
91,-,Gene Autry,When It's Springtime In the Rockies,-,91,1,,,,
92,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,17,51,,,,
93,-,Don Williams,You're My Best Friend,-,44,14,,,,
94,-,Don Williams,Some Broken Hearts Never Mend,-,52,14,,,,
95,-,Roan Ash,Little Things,-,6,54,,,,
96,-,Don Williams,Amanda,-,55,15,,,,
97,down,Blake Shelton,God Gave Me You,86,13,50,,,,
98,-,Alan Jackson,The Older I Get,-,4,36,,,,
99,-,Carrie Underwood,Something in the Water,-,47,49,,,,
100,down,Dobie Gray,Loving Arms,40,20,52,,,,
